"","Wertmerkmal"
"0","Bruttobetriebsüberschuss"
"1","Bruttobetriebsüberschuss je tätige Person"
"2","Bruttowertschöpfung zu Faktorkosten"
"3","Bruttowertschöpf. zu Faktorkosten je tätige Person"
"4","Bruttoinvestitionen in Sachanlagen"
"5","Bruttoinvestitionen in Sachanl. je tätige Person"
"6","Personalaufwendungen"
"7","Personalaufwendungen je tätige Person"
"8","Tätige Personen"
"9","Umsatz"
"a","Umsatz je tätige Person"
"b","Unternehmen"
"c","Unternehmen mit Investitionen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmensgröße"
"__0","Kleinstunternehmen"
"__1","Kleine Unternehmen"
"__2","Mittlere Unternehmen"
"__3","Großunternehmen"
"","WZ2008 (Abschnitte): Unternehmensstatistik"
"___0","Bergbau und Gewinnung von Steinen und Erden"
"___1","Verarbeitendes Gewerbe"
"___2","Energieversorgung"
"___3","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___4","Baugewerbe"
"___5","Handel, Instandhaltung und Reparatur von Kfz"
"___6","Verkehr und Lagerei"
"___7","Gastgewerbe"
"___8","Information und Kommunikation"
"___9","Erbringung von Finanz- und Versicherungsleistungen"
"___a","Grundstücks- und Wohnungswesen"
"___b","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___c","Sonstige wirtschaftliche Dienstleistungen"
"___d","Erziehung und Unterricht"
"___e","Gesundheits- und Sozialwesen"
"___f","Kunst, Unterhaltung und Erholung"
"___g","Erbringung von sonstigen Dienstleistungen"
