"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"___0","Gebrauchsgüter"
"___1","Investitionsgüter"
"___2","Verbrauchsgüter"
"___3","Vorleistungsgüter"
"___4","Bergbau und Gewinnung von Steinen und Erden"
"___5","Bergbau und Verarbeitendes Gewerbe"
"___6","Verarbeitendes Gewerbe"
"___7","Energie (ohne Abschnitt D)"
