"","Unit of measure"
"0","Number"
"1","Thousand tonnes"
"","Weight"
"_0","Total"
"_1","20 000 kg or less"
"_2","From 20 001 to 30 000 kg"
"_3","From 30 001 to 40 000 kg"
"_4","Over 40 000 kg"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Spain"
"__6","France"
"__7","Croatia"
"__8","Italy"
"__9","Cyprus"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Austria"
"__e","Poland"
"__f","Portugal"
"__g","Romania"
"__h","Slovenia"
"__i","Slovakia"
"__j","Finland"
"__k","Sweden"
"__l","Iceland"
"__m","Liechtenstein"
"__n","Norway"
"__o","Switzerland"
"__p","Bosnia and Herzegovina"
"__q","Montenegro"
"__r","Moldova"
"__s","Albania"
"__t","Serbia"
"__u","Türkiye"
"__v","Kosovo*"
