"","Wertmerkmal"
"0","Beim Erstempfänger beseitigte Haushaltsabfälle"
"1","Beim Erstempfänger verwertete Haushaltsabfälle"
"2","Aufkommen an Haushaltsabfällen"
"3","Aufkommen an Haushaltsabfällen je Einwohner"
"","Abfallarten"
"_0","Papier, Pappe, Karton (PPK)"
"_1","Kunststoffe"
"_2","Holz"
"_3","Metalle"
"_4","Gemisch.Wertst./Verpack.(inkl.Leichtvp.),Verbunde"
"_5","Glas"
"_6","Textilien"
"_7","Sonstige gefährliche Abfälle"
"_8","Elektroaltgeräte"
"_9","Sonstige nicht gefährliche Abfälle"
"_a","Biologisch abbaubare Abfälle (Garten-,Parkabfälle)"
"_b","Hausmüll, hausmüllähnliche Gewerbeabfälle"
"_c","Abfälle aus der Biotonne"
"_d","Sperrmüll"
"","Deutschland insgesamt"
"__0","Deutschland"
