"","Age class"
"0","From 18 to 24 years"
"1","From 18 to 64 years"
"2","From 18 to 69 years"
"3","From 25 to 64 years"
"4","From 25 to 69 years"
"","Training"
"_0","Informal learning"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Source of learning"
"___0","Total"
"___1","Family member, friend or colleague"
"___2","Printed material"
"___3","Electronic devices"
"___4","Guided tours of museums, historical, natural or industrial sites"
"___5","Visiting learning centres (including libraries)"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Norway"
"_____0u","Switzerland"
"_____0v","United Kingdom"
"_____0w","Bosnia and Herzegovina"
"_____0x","North Macedonia"
"_____0y","Albania"
"_____0z","Serbia"
"_____10","Türkiye"
