"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ICD-10 (3-Steller) Hauptdiagnose"
"__000","Cholera"
"__001","Typhus abdominalis und Paratyphus"
"__002","Sonstige Salmonelleninfektionen"
"__003","Shigellose (Bakterielle Ruhr)"
"__004","Sonstige bakterielle Darminfektionen"
"__005","Sonstige bakteriell bed. Lebensmittelvergiftungen"
"__006","Amöbiasis"
"__007","Sonstige Darmkrankheiten durch Protozoen"
"__008","Virusbed. u.sonst. näher bezeichn. Darminfektionen"
"__009","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs"
"__00a","Tuberkulose der Atmungsorgane, gesichert"
"__00b","Tuberkulose der Atmungsorgane, nicht gesichert"
"__00c","Tuberkulose des Nervensystems"
"__00d","Tuberkulose sonstiger Organe"
"__00e","Miliartuberkulose"
"__00f","Pest"
"__00g","Tularämie"
"__00h","Anthrax (Milzbrand)"
"__00i","Brucellose"
"__00j","Rotz (Malleus) und Melioidose (Pseudorotz)"
"__00k","Rattenbisskrankheiten"
"__00l","Erysipeloid"
"__00m","Leptospirose"
"__00n","Sonstige bakterielle Zoonosen, ao.nicht klass."
"__00o","Lepra (Aussatz)"
"__00p","Infektion durch sonstige Mykobakterien"
"__00q","Listeriose"
"__00r","Tetanus neonatorum"
"__00s","Tetanus während Schwangerschaft,Geburt, Wochenbett"
"__00t","Sonstiger Tetanus"
"__00u","Diphtherie"
"__00v","Keuchhusten"
"__00w","Scharlach"
"__00x","Meningokokkeninfektion"
"__00y","Streptokokkensepsis"
"__00z","Sonstige Sepsis"
"__010","Aktinomykose"
"__011","Nokardiose"
"__012","Bartonellose"
"__013","Erysipel (Wundrose)"
"__014","Sonstige bakterielle Krankheiten, ao.nicht klass."
"__015","Bakterielle Infektion nicht näher bez.Lokalisation"
"__016","Syphilis connata"
"__017","Frühsyphilis"
"__018","Spätsyphilis"
"__019","Sonstige und nicht näher bezeichnete Syphilis"
"__01a","Gonokokkeninfektion"
"__01b","Lymphogranuloma inguinale (venereum) d. Chlamydien"
"__01c","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh."
"__01d","Ulcus molle (venereum)"
"__01e","Granuloma venereum (inguinale)"
"__01f","Trichomoniasis"
"__01g","Infektionen d.Anogenitalbereichs durch Herpesviren"
"__01h","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh."
"__01i","Durch Geschlechtsverkehr übertragene Krankheiten"
"__01j","Nichtvenerische Syphilis"
"__01k","Frambösie"
"__01l","Pinta (Carate)"
"__01m","Rückfallfieber"
"__01n","Sonstige Spirochäteninfektionen"
"__01o","Infektionen durch Chlamydia psittaci"
"__01p","Trachom"
"__01q","Sonstige Krankheiten durch Chlamydien"
"__01r","Fleckfieber"
"__01s","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.)"
"__01t","Q-Fieber"
"__01u","Sonstige Rickettsiosen"
"__01v","Akute Poliomyelitis (Spinale Kinderlähmung)"
"__01w","Atypische Virus-Infektionen d.Zentralnervensystems"
"__01x","Tollwut (Rabies)"
"__01y","Virusenzephalitis, durch Moskitos übertragen"
"__01z","Virusenzephalitis, durch Zecken übertragen"
"__020","Sonstige Virusenzephalitis, ao.nicht klass."
"__021","Virusenzephalitis, nicht näher bezeichnet"
"__022","Virusmeningitis"
"__023","Sonstige Virusinfektionen des Zentralnervensystems"
"__024","Virusinfektion des Zentralnervensystems, n.n.bez."
"__025","Dengue-Fieber (Klassische Dengue)"
"__026","Hämorrhagisches Dengue-Fieber"
"__027","Sonstige durch Moskitos übertragene Viruskrankh."
"__028","Sonst. durch Arthropoden übertragene Viruskrankh."
"__029","Durch Arthropoden übertrag. Viruskrankh., n.n.bez."
"__02a","Gelbfieber"
"__02b","Hämorrhagisches Fieber durch Arenaviren"
"__02c","Dengue"
"__02d","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass."
"__02e","Nicht näher bez. hämorrhagische Viruskrankheit"
"__02f","Infektionen durch Herpesviren (Herpes simplex)"
"__02g","Varizellen (Windpocken)"
"__02h","Zoster (Herpes zoster)"
"__02i","Pocken"
"__02j","Affenpocken"
"__02k","Masern"
"__02l","Röteln (Rubeola, Rubella)"
"__02m","Viruswarzen"
"__02n","Sonst. Virusinfektionen Haut-/Schleimhautläsionen"
"__02o","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen"
"__02p","Akute Virushepatitis A"
"__02q","Akute Virushepatitis B"
"__02r","Sonstige akute Virushepatitis"
"__02s","Chronische Virushepatitis"
"__02t","Nicht näher bezeichnete Virushepatitis"
"__02u","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh."
"__02v","Bösartige Neubildungen infolge HIV-Krankheit"
