"","Wertmerkmal"
"0","Unfälle (polizeilich erfasste)"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ortslage"
"__0","innerorts"
"__1","außerorts (ohne Autobahnen)"
"__2","auf Autobahnen"
"","Unfallkategorie"
"___0","Unfälle mit Personenschaden"
"___1","Sonst. Unfälle unter dem Einfluss berausch. Mittel"
"___2","Schwerwiegende Unfälle mit Sachschaden i.e.S"
"___3","Übrige Sachschadensunfälle"
