"","Wertmerkmal"
"0","Erwerbstätigenquote der 15- bis unter 65-Jährigen"
"1","Vollzeitquote der 15-u.65-jährigen Erwerbstätigen"
"2","Teilzeitquote der 15-u.65-jährigen Erwerbstätigen"
"","Alter des jüngsten Kindes"
"_0","unter 3 Jahre"
"_1","3 bis unter 6 Jahre"
"_2","6 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Erwerbstätigkeit"
"___0","Aktiv Erwerbstätige"
"___1","Erwerbstätige insgesamt"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
