"","Unit of measure"
"0","Percentage of individuals"
"","Information society indicator"
"_0","Internet use: taking part in on-line consultations or voting to define civic or political issues (e.g. urban planning, signing a petition)"
"","Individual type"
"__0","All Individuals"
"__1","Individuals, 16 to 24 years old"
"__2","Individuals, 25 to 54 years old"
"__3","Individuals, 55 to 74 years old"
"__4","Males, 16 to 74 years old"
"__5","Females, 16 to 74 years old"
"__6","Individuals with no or low formal education"
"__7","Individuals with medium formal education"
"__8","Individuals with high formal education"
"__9","Individuals in the labour force (employed and unemployed)"
"__a","Individuals who are retired or not in the labour force (excluding students)"
"__b","Employees, self-employed, family workers"
"__c","Students"
"__d","Unemployed"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Norway"
"___0u","Switzerland"
"___0v","United Kingdom"
"___0w","Bosnia and Herzegovina"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Serbia"
"___11","Türkiye"
"___12","Kosovo*"
