"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"0","Total transported goods"
"1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"2","Coal and lignite; crude petroleum and natural gas"
"3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"4","Food products, beverages and tobacco"
"5","Textiles and textile products; leather and leather products"
"6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"7","Coke and refined petroleum products"
"8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"9","Other non metallic mineral products"
"a","Basic metals; fabricated metal products, except machinery and equipment"
"b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"c","Transport equipment"
"d","Furniture; other manufactured goods n.e.c."
"e","Secondary raw materials; municipal wastes and other wastes"
"f","Mail, parcels"
"g","Equipment and material utilized in the transport of goods"
"h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"i","Grouped goods: a mixture of types of goods which are transported together"
"j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"k","Other goods n.e.c."
"l","Unknown"
"","Distance"
"_0","Total"
"_1","Less than 50 km"
"_2","From 50 to 149 km"
"_3","From 150 to 299 km"
"_4","From 300 to 499 km"
"_5","From 500 to 999 km"
"_6","From 1 000 to 1 999 km"
"_7","From 2 000 to 5 999 km"
"_8","6 000 km or over"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Million tonne-kilometre (TKM)"
"__2","Million vehicle-kilometres (VKM)"
"__3","Thousand basic transport operations"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","Montenegro"
"___v","North Macedonia"
