"","Wertmerkmal"
"0","Ehepaare"
"1","Lebensgemeinschaften"
"2","Gemischtgeschlechtliche Lebensgemeinschaften"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Vorhandensein von Kindern"
"__0","Mit Kindern"
"__1","Mit Kindern 18 Jahre und älter"
"__2","Mit Kindern unter 18 Jahren"
"__3","Ohne Kinder"
