"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"3","Unknown"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport Intra-EU27 (from 2020)"
"_3","International transport Intra-EU28 (2013-2020)"
"_4","International transport Intra-EU27 (2007-2013)"
"_5","International transport Intra-EU25 (2004-2006)"
"_6","International transport Intra-EU15 (1995-2004)"
"_7","International transport Extra-EU27 (from 2020)"
"_8","International transport Extra-EU28 (2013-2020)"
"_9","International transport Extra-EU27 (2007-2013)"
"_a","International transport Extra-EU25 (2004-2006)"
"_b","International transport Extra-EU15 (1995-2004)"
"_c","Unknown"
"","Unit of measure"
"__0","Thousand"
"","Maritime entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Poland"
"___0l","Portugal"
"___0m","Slovenia"
"___0n","Finland"
"___0o","Sweden"
"___0p","Norway"
"___0q","United Kingdom"
"___0r","Montenegro"
"___0s","Turkey"
"___0t","Germany: North Sea"
"___0u","Germany: Baltic Sea"
"___0v","Germany: Inland"
"___0w","Germany: unspecified maritime coastal area"
"___0x","Spain: North Atlantic"
"___0y","Spain: Mediterranean and South Atlantic"
"___0z","Spain: Ceuta"
"___10","Spain: Melilla"
"___11","France: Atlantic / North Sea"
"___12","France: Mediterranean"
"___13","France: Guadeloupe and Martinique"
"___14","Sweden: Baltic Sea"
"___15","Sweden: North Sea"
"___16","Sweden: unspecified maritime coastal area"
"___17","United Kingdom: Great Britain and Northern Ireland"
"___18","Turkey: Black Sea"
"___19","Turkey: Mediterranean"
"___1a","Turkey: unspecified maritime coastal area"
"___1b","Antwerp-Bruges"
"___1c","Antwerpen"
"___1d","Gent (Ghent)"
"___1e","Oostende (Ostend)"
"___1f","Zeebrugge"
"___1g","Burgas"
"___1h","Varna"
"___1i","Bulgaria - other ports"
"___1j","Aalborg"
"___1k","Ærøskøbing"
"___1l","Århus"
"___1m","Årø"
"___1n","Årøsund"
"___1o","Bagenkop"
"___1p","Ballebro"
"___1q","Bøjden"
"___1r","Branden Havn"
"___1s","Dragør"
"___1t","Ebeltoft"
"___1u","Egense"
"___1v","Esbjerg"
"___1w","Fåborg Havn"
"___1x","Fejø"
"___1y","Fredericia (Og Shell-Havnen)"
"___1z","Frederikshavn"
"___20","Fur"
"___21","Fynshav"
"___22","Gedser"
"___23","Grenå"
"___24","Hals"
"___25","Hanstholm"
"___26","Hardeshøj"
"___27","Havneby"
"___28","Helsingør (Elsinore)"
"___29","Hirtshals"
"___2a","Hou Havn"
"___2b","Hundested"
"___2c","Hvalpsund"
