"","Nomenclature for the analysis and comparison of scientific programmes and budgets (NABS 2007)"
"0","Exploration and exploitation of the earth"
"1","Environment"
"2","Exploration and exploitation of space"
"3","Transport, telecommunication and other infrastructures"
"4","Energy"
"5","Industrial production and technology"
"6","Health"
"7","Agriculture"
"8","Education"
"9","Culture, recreation, religion and mass media"
"a","Political and social systems, structures and processes"
"b","General advancement of knowledge: R&D financed from General University Funds (GUF)"
"c","R&D related to Natural Sciences - financed from GUF"
"d","R&D related to Engineering Sciences - financed from GUF"
"e","R&D related to Medical Sciences - financed from GUF"
"f","R&D related to Agricultural Sciences - financed from GUF"
"g","R&D related to Social Sciences - financed from GUF"
"h","R&D related to Humanities - financed from GUF"
"i","General advancement of knowledge: R&D financed from other sources than GUF"
"j","R&D related to Natural Sciences - financed from other sources  than GUF"
"k","R&D related to Engineering Sciences - financed from other sources  than GUF"
"l","R&D related to Medical Sciences - financed from other sources  than GUF"
"m","R&D related to Agricultural Sciences - financed from other sources  than GUF"
"n","R&D related to Social Sciences - financed from other sources  than GUF"
"o","R&D related to Humanities - financed from other sources  than GUF"
"p","Defence"
"q","Civil budget on R&D"
"r","Total government budget allocations for R&D"
"","Unit of measure"
"_0","Million euro"
"_1","Euro per inhabitant"
"_2","Million units of national currency"
"_3","Million purchasing power standards (PPS)"
"_4","Million purchasing power standards (PPS) at 2005 prices"
"_5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"_6","Percentage of gross domestic product (GDP)"
"_7","Percentage of total GBAORD"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Euro area - 19 countries  (2015-2022)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Bosnia and Herzegovina"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Türkiye"
"__13","Russia"
"__14","United States"
"__15","Japan"
"__16","South Korea"
