"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"3","Percentage change on previous period"
"","Consolidated/Non consolidated"
"_0","Consolidated"
"_1","Non-consolidated"
"","Sector"
"__0","Total economy"
"__1","Non-financial corporations; households; non-profit institutions serving households"
"__2","Non-financial corporations"
"__3","Public non-financial corporations"
"__4","Financial corporations"
"__5","Public financial corporations"
"__6","Monetary financial institutions"
"__7","Central bank"
"__8","Deposit taking corporations, except the Central Bank"
"__9","Monetary financial institutions other than central bank"
"__a","Other financial intermediaries (except ICPFs), financial auxiliaries, CFIs, and money lenders"
"__b","Money market funds"
"__c","Non-MMF investment funds"
"__d","Other Financial intermediaries, except insurance corporations and pension funds"
"__e","Financial auxiliaries"
"__f","Captive financial institutions and money lenders"
"__g","Insurance corporations"
"__h","Insurance corporations and Pension Funds"
"__i","Pension funds"
"__j","General government"
"__k","Central government"
"__l","State government"
"__m","Local government"
"__n","Social security funds"
"__o","Households; non-profit institutions serving households"
"__p","Households"
"__q","Non-profit institutions serving households"
"__r","Rest of the world"
"__s","Rest of the world - of which: intra Euro area"
"__t","European Union"
"__u","Third countries and international organisations"
"","Financial position"
"___0","Assets"
"___1","Liabilities"
"","National accounts indicator (ESA 2010)"
"____00","Total financial assets/liabilities"
"____01","Monetary gold and special drawing rights (SDRs)"
"____02","Monetary gold"
"____03","Special drawing rights (SDRs)"
"____04","Currency and deposits"
"____05","Currency and deposits, of which in national currency"
"____06","Currency"
"____07","Transferable deposits"
"____08","Interbank positions"
"____09","Other transferable deposits"
"____0a","Other deposits"
"____0b","Total financial sector liabilities (excluding SDRs)"
"____0c","Debt securities"
"____0d","Debt securities, of which in national currency"
"____0e","Short-term debt securities"
"____0f","Long-term debt securities"
"____0g","Long-term debt securities - With remaining maturity of one year or less"
"____0h","Long-term debt securities - With remaining maturity of more than one year"
"____0i","Securities other than shares, loans"
"____0j","Loans"
"____0k","Loans, of which in national currency"
"____0l","Short-term - Loans"
"____0m","Long-term - Loans"
"____0n","Equity and investment fund shares"
"____0o","Equity"
"____0p","Listed shares"
"____0q","Unlisted shares"
"____0r","Other equity"
"____0s","Investment fund shares/ units"
"____0t","Money market fund shares /units"
"____0u","Non-Money market fund shares /units"
"____0v","Insurance, pensions and standardised guarantees"
"____0w","Non-life insurance technical reserves"
"____0x","Non life insurance technical reserves, and provisions for calls under standardised guarantees"
"____0y","Life insurance and annuity entitlements"
"____0z","Pension entitlements"
"____10","Pension entitlements, claims of pension funds on pension managers and entitlements to non-pension benefits"
"____11","Claims of pension funds on pension managers"
"____12","Entitlements to non-pension benefits"
"____13","Provisions for calls under standardised guarantees"
"____14","Financial derivatives and employee stock options"
"____15","Financial derivatives"
"____16","Options"
"____17","Forwards"
"____18","Employee stock options"
"____19","Other accounts receivable / payable"
"____1a","Other accounts receivable / payable, of which in national currency"
"____1b","Trade credits and advances"
"____1c","Other accounts receivable/payable, excluding trade credits and advances"
"____1d","Financial net worth"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Euro area – 20 countries (from 2023)"
"______03","Belgium"
"______04","Bulgaria"
"______05","Czechia"
"______06","Denmark"
"______07","Germany"
"______08","Estonia"
"______09","Ireland"
"______0a","Greece"
"______0b","Spain"
"______0c","France"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Luxembourg"
"______0j","Hungary"
"______0k","Malta"
"______0l","Netherlands"
"______0m","Austria"
"______0n","Poland"
"______0o","Portugal"
"______0p","Romania"
"______0q","Slovenia"
"______0r","Slovakia"
"______0s","Finland"
"______0t","Sweden"
"______0u","Iceland"
"______0v","Norway"
"______0w","Switzerland"
"______0x","United Kingdom"
"______0y","Montenegro"
"______0z","North Macedonia"
"______10","Albania"
"______11","Serbia"
"______12","Türkiye"
