"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gemeindegrößenklassen"
"__0","unter 2000 Einwohner"
"__1","2000 bis unter 5000 Einwohner"
"__2","5000 bis unter 10 000 Einwohner"
"__3","10 000 bis unter 20 000 Einwohner"
"__4","20 000 bis unter 50 000 Einwohner"
"__5","50 000 bis unter 100 000 Einwohner"
"__6","100 000 bis unter 200 000 Einwohner"
"__7","200 000 bis unter 500 000 Einwohner"
"__8","500 000 und mehr Einwohner"
"","Preisklassen"
"___0","unter 5 EUR/qm"
"___1","5 bis unter 10 EUR/qm"
"___2","10 bis unter 20 EUR/qm"
"___3","20 bis unter 30 EUR/qm"
"___4","30 bis unter 50 EUR/qm"
"___5","50 bis unter 100 EUR/qm"
"___6","100 bis unter 200 EUR/qm"
"___7","200 und mehr EUR/qm"
