"","Classification of economic activities - NACE Rev.1.1"
"00","Mining and quarrying"
"01","Mining and quarrying of energy producing materials"
"02","Mining of coal and lignite; extraction of peat"
"03","Mining and agglomeration of hard coal"
"04","Mining and agglomeration of lignite"
"05","Extraction and agglomeration of peat"
"06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"07","Extraction of crude petroleum and natural gas"
"08","Service activities incidental to oil and gas extraction, excluding surveying"
"09","Mining of uranium and thorium ores"
"0a","Mining of uranium and thorium ores"
"0b","Mining and quarrying except of energy producing materials"
"0c","Mining of metal ores"
"0d","Mining of iron ores"
"0e","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0f","Other mining and quarrying"
"0g","Quarrying of stone"
"0h","Quarrying of sand and clay"
"0i","Mining of chemical and fertilizer minerals"
"0j","Production of salt"
"0k","Other mining and quarrying n.e.c."
"0l","Manufacturing"
"0m","Manufacture of food products, beverages and tobacco"
"0n","Manufacture of food products and beverages"
"0o","Production, processing, preserving of meat and meat products"
"0p","Processing and preserving of fish and fish products"
"0q","Processing and preserving of fruit and vegetables"
"0r","Manufacture of vegetable and animal oils and fats"
"0s","Manufacture of dairy products"
"0t","Manufacture of grain mill products, starches and starch products"
"0u","Manufacture of prepared animal feeds"
"0v","Manufacture of other food products"
"0w","Manufacture of beverages"
"0x","Manufacture of tobacco products"
"0y","Manufacture of tobacco products"
"0z","Manufacture of textiles and textile products"
"10","Manufacture of textiles"
"11","Preparation and spinning of textile fibres"
"12","Textile weaving"
"13","Finishing of textiles"
"14","Manufacture of made-up textile articles, except apparel"
"15","Manufacture of other textiles"
"16","Manufacture of knitted and crocheted fabrics"
"17","Manufacture of knitted and crocheted articles"
"18","Manufacture of wearing apparel; dressing; dyeing of fur"
"19","Manufacture of leather clothes"
"1a","Manufacture of other wearing apparel and accessories"
"1b","Dressing and dyeing of fur; manufacture of articles of fur"
"1c","Manufacture of leather and leather products"
"1d","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"1e","Tanning and dressing of leather"
"1f","Manufacture of luggage, handbags and the like, saddler"
"1g","Manufacture of footwear"
"1h","Manufacture of wood and wood products"
"1i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"1j","Sawmilling and planing of wood; impregnation of wood"
"1k","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"1l","Manufacture of builders carpentry and joinery"
"1m","Manufacture of wooden containers"
