"","Wertmerkmal"
"0","Bevölkerung (Zensus)"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Familienstand"
"__0","geschieden / Lebenspartnerschaft aufgehoben"
"__1","ledig"
"__2","Ohne Angabe"
"__3","verheiratet / Lebenspartnerschaft"
"__4","verwitwet / Lebenspartner verstorben"
