"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Veredlungsbetriebe"
"_1","Futterbaubetriebe"
"_2","Dauerkulturbetriebe"
"_3","Ackerbaubetriebe"
"_4","Pflanzenbauverbundbetriebe"
"_5","Viehhaltungsverbundbetriebe"
"_6","Pflanzenbau- und Viehhaltungsbetriebe"
"_7","Gartenbaubetriebe"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Rechtsformen"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengemeinschaften, -gesellschaften"
"___4","Juristische Personen"
"","Größenklassen des Standardoutputs"
"____0","unter 4000 EUR"
"____1","4000 bis unter 8000 EUR"
"____2","8000 bis unter 15 000 EUR"
"____3","15 000 bis unter 25 000 EUR"
"____4","25 000 bis unter 50 000 EUR"
"____5","50 000 bis unter 100 000 EUR"
"____6","100 000 bis unter 250 000 EUR"
"____7","250 000 bis unter 500 000 EUR"
"____8","500 000 bis unter 750 000 EUR"
"____9","750 000 EUR und mehr"
