"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"____0","Gebrauchsgüter"
"____1","Investitionsgüter"
"____2","Verbrauchsgüter"
"____3","Vorleistungsgüter"
"____4","Bergbau und Gewinnung von Steinen und Erden"
"____5","Bergbau und Verarbeitendes Gewerbe"
"____6","Verarbeitendes Gewerbe"
"____7","Energie (ohne Abschnitt D)"
