"","Unit of measure"
"0","Million euro"
"","Expenditure and investment"
"_0","Expenditure on infrastructure"
"_1","Investment in infrastructure"
"_2","Maintenance in infrastructure"
"_3","Expenditure on rolling stock"
"_4","Investment in rolling stock"
"_5","Maintenance in rolling stock"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Latvia"
"__d","Lithuania"
"__e","Hungary"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Norway"
"__p","Switzerland"
"__q","United Kingdom"
"__r","Bosnia and Herzegovina"
"__s","Montenegro"
"__t","North Macedonia"
"__u","Albania"
"__v","Serbia"
"__w","Türkiye"
"__x","Kosovo*"
