"","Wertmerkmal"
"0","Gültige Zweitstimmen"
"1","Anteil gültiger Zweitstimmen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Parteien"
"___0","Alternative für Deutschland"
"___1","BÜNDNIS 90/DIE GRÜNEN"
"___2","Christlich Demokratische Union Deutschlands"
"___3","Christlich-Soziale Union in Bayern e.V."
"___4","Freie Demokratische Partei"
"___5","DIE LINKE"
"___6","Sonstige Parteien"
"___7","Sozialdemokratische Partei Deutschlands"
