"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Berechnungs- und Belegungstage der Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Fachabteilungen"
"__00","Allgemeine Fachabteilungen"
"__01","Augenheilkunde"
"__02","Chirurgie"
"__03","Gefäßchirurgie"
"__04","Thoraxchirurgie"
"__05","Unfallchirurgie"
"__06","Viszeralchirurgie"
"__07","sonstige und allgemeine Chirurgie"
"__08","Frauenheilkunde und Geburtshilfe"
"__09","Frauenheilkunde"
"__0a","Geburtshilfe"
"__0b","Sonstige Frauenheilkunde und Geburtshilfe"
"__0c","Hals-Nasen-Ohrenheilkunde"
"__0d","Haut- und Geschlechtskrankheiten"
"__0e","Herzchirurgie"
"__0f","Thoraxchirurgie"
"__0g","Sonstige und allgemeine Herzchirurgie"
"__0h","Innere Medizin"
"__0i","Angiologie"
"__0j","Endokrinologie"
"__0k","Gastroenterologie"
"__0l","Hämatologie und internistische Onkologie"
"__0m","Kardiologie"
"__0n","Nephrologie"
"__0o","Pneumologie"
"__0p","Rheumatologie"
"__0q","Sonstige und allgemeine Innere Medizin"
"__0r","Geriatrie"
"__0s","Kinderchirurgie"
"__0t","Kinderheilkunde"
"__0u","Kinderkardiologie"
"__0v","Neonatologie"
"__0w","Sonstige und allgemeine Kinderheilkunde"
"__0x","Kinder-/Jugendpsychiatrie und -psychotherapie"
"__0y","Mund-Kiefer-Gesichtschirurgie"
"__0z","Neurochirurgie"
"__10","Neurologie"
"__11","Nuklearmedizin"
"__12","Orthopädie"
"__13","Rheumatologie"
"__14","Sonstige und allgemeine Orthopädie"
"__15","Psychiatrische Fachabteilungen"
"__16","Plastische Chirurgie"
"__17","Psychiatrie und Psychotherapie"
"__18","Sucht"
"__19","Sonst. u. Allgemeine Psychiatrie u. Psychotherapie"
"__1a","Psychotherapeutische Medizin / Psychosomatik"
"__1b","Strahlentherapie"
"__1c","Urologie"
"__1d","Sonstige Fachbereiche/Allgemeinbetten"
"__1e","Unbekannte Fachabteilung"
"","ICD-10 (1-Steller) Hauptdiagnose"
"____0","Bestimmte infektiöse und parasitäre Krankheiten"
"____1","Bösartige Neubildungen"
"____2","Übrige Neubildungen"
"____3","Krankheiten des Blutes"
"____4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"____5","Psychische und Verhaltensstörungen"
"____6","Krankheiten des Nervensystems"
"____7","Krankheiten des Auges und der Augenanhangsgebilde"
"____8","Krankheiten des Ohres und des Warzenfortsatzes"
"____9","Krankheiten des Kreislaufsystems"
"____a","Krankheiten des Atmungssystems"
"____b","Krankheiten des Verdauungssystems"
"____c","Krankheiten der Haut und der Unterhaut"
"____d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"____e","Krankheiten des Urogenitalsystems"
"____f","Schwangerschaft, Geburt und Wochenbett"
"____g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"____h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"____i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"____j","Verletzungen und Vergiftungen"
"____k","Schlüsselnummern für besondere Zwecke"
"____l","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"____m","unbekannt"
