"","Wertmerkmal"
"0","Erwerbstätige"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Abschnitte)"
"__0","Land- und Forstwirtschaft, Fischerei"
"__1","Bergbau und Gewinnung von Steinen und Erden"
"__2","Verarbeitendes Gewerbe"
"__3","Energieversorgung"
"__4","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__5","Baugewerbe"
"__6","Handel, Instandhaltung und Reparatur von Kfz"
"__7","Verkehr und Lagerei"
"__8","Gastgewerbe"
"__9","Information und Kommunikation"
"__a","Erbringung von Finanz- und Versicherungsleistungen"
"__b","Grundstücks- und Wohnungswesen"
"__c","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__d","Sonstige wirtschaftliche Dienstleistungen"
"__e","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__f","Erziehung und Unterricht"
"__g","Gesundheits- und Sozialwesen"
"__h","Kunst, Unterhaltung und Erholung"
"__i","Erbringung von sonstigen Dienstleistungen"
"__j","Private Haushalte"
"__k","Exterritoriale Organisationen und Körperschaften"
