"","Indicator"
"","Population Estimate,"
"00","Coal County, OK"
"01","by Sex, Total Population (5-year estimate) in Coal County, OK"
"02","Total (5-year estimate) in Coal County, OK"
"03","Total, Not Hispanic or Latino (5-year estimate) in Coal County, OK"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Coal County, OK"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Coal County, OK"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Coal County, OK"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Coal County, OK"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Coal County, OK"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Coal County, OK"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Coal County, OK"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Coal County, OK"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Coal County, OK"
"0d","Total, Hispanic or Latino (5-year estimate) in Coal County, OK"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Coal County, OK"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Coal County, OK"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Coal County, OK"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Coal County, OK"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Coal County, OK"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Coal County, OK"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Coal County, OK"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Coal County, OK"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Coal County, OK"
"0n","for Workers (5-year estimate) in Coal County, OK"
"0o","5-year estimate) for Coal County, OK"
"0p","Structures Authorized by Building Permits for Coal County, OK"
"0q","ents in Coal County, OK"
"0r","for Coal County, OK"
"0s","re Death Rate for Coal County, OK"
"0t","Hospital Admissions (5-year estimate) in Coal County, OK (DISCONTINUED)"
"0u","(5-year estimate) in Coal County, OK"
"0v","tablishments for All Industries in Coal County, OK"
"0w","dit Population for Coal County, OK"
"0x","Property Crime Offenses Known to Law Enforcement in Coal County, OK (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Coal County, OK"
"0z","Higher (5-year estimate) in Coal County, OK"
"10","5-year estimate) for Coal County, OK"
"11","Coal County, OK"
"12","in Coal County, OK"
"13","Migration Flow (5-year estimate) for Coal County, OK"
"14","in Coal County, OK"
"15","in Coal County, OK"
"16","Coal County, OK"
"17","Patents Originating in Coal County, OK"
"18","Income in Coal County, OK"
"19","oal County, OK"
"1a","acial Dissimilarity (5-year estimate) Index for Coal County, OK"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Coal County, OK"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Coal County, OK"
"1d","n Below the Poverty Level (5-year estimate) in Coal County, OK"
"","Gross Domestic Product:"
"1e","All Industries in Coal County, OK"
"1f","Private Goods-Producing Industries in Coal County, OK"
"1g","Government and Government Enterprises in Coal County, OK"
"1h","Private Services-Providing Industries in Coal County, OK"
"","Unemployed Persons in Coal County, OK"
"1i",""
"1j",""
"","Employed Persons in Coal County, OK"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Coal County, OK"
"1n","Upper Bound of Estimate of Median Household Income for Coal County, OK"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Coal County, OK"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Coal County, OK"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Coal County, OK"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Coal County, OK"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Coal County, OK"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Coal County, OK"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Coal County, OK"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Coal County, OK"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Coal County, OK"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Coal County, OK"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Coal County, OK"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Coal County, OK"
"","Estimate of"
"20","Median Household Income for Coal County, OK"
"21","Related Children Age 5-17 in Families in Poverty for Coal County, OK"
"22","People of All Ages in Poverty in Coal County, OK"
"23","People Age 0-17 in Poverty in Coal County, OK"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Coal County, OK"
"25","People of All Ages in Poverty for Coal County, OK"
"26","People Age 0-17 in Poverty for Coal County, OK"
"","Poverty Universe, Age"
"27","0-17 for Coal County, OK"
"28","5-17 related for Coal County, OK"
"29","Poverty Universe,: All Ages for Coal County, OK"
"","Real Gross Domestic Product:"
"2a","All Industries in Coal County, OK"
"2b","Private Goods-Producing Industries in Coal County, OK"
"2c","Government and Government Enterprises in Coal County, OK"
"2d","Private Services-Providing Industries in Coal County, OK"
