"","Maßeinheit"
"0","Prozent"
"","Ausbildung"
"_0","BWB-Kurse und/oder andere Arten der BWB"
"_1","BWB-Kurse"
"_2","Andere Arten der BWB"
"_3","Keine BWB"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 19 Arbeitnehmer"
"___2","10 bis 49 Arbeitnehmer"
"___3","20 bis 49 Arbeitnehmer"
"___4","50 bis 249 Arbeitnehmer"
"___5","250 bis 499 Arbeitnehmer"
"___6","250 Arbeitnehmer und mehr"
"___7","500 bis 999 Arbeitnehmer"
"___8","1 000 Arbeitnehmer und mehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 25 Länder (2004-2006)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Italien"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Finnland"
"____o","Schweden"
"____p","Norwegen"
"____q","Vereinigtes Königreich"
