"","Number of persons"
"0","1 person"
"1","2 persons"
"2","3 persons"
"3","4 persons"
"4","5 persons"
"5","6 persons"
"6","7 persons or more"
"","Number of active persons"
"_0","Total"
"_1","No active persons"
"_2","1 active person"
"_3","2 active persons"
"_4","3 active persons"
"_5","4 active persons"
"_6","5 active persons"
"_7","More than 5 active persons"
"","Number of unemployedpersons"
"__0","No unemployed persons"
"__1","1 unemployed persons"
"__2","2 unemployed persons"
"__3","3 unemployed persons"
"__4","4 unemployed persons"
"__5","5 unemployed persons"
"__6","More than 5 unemployed persons"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Ireland"
"____2","Greece"
"____3","Spain"
"____4","France"
"____5","Départements d'outre-mer (NUTS 2010)"
"____6","Italy"
"____7","Luxembourg"
"____8","Netherlands"
"____9","Austria"
"____a","Portugal"
"____b","Finland"
"____c","Liechtenstein"
"____d","Switzerland"
"____e","United Kingdom"
