"","Wertmerkmal"
"0","Bauinvestitionen des Staates in Wohnbauten"
"1","Bauinvestitionen des Staates in Nichtwohnbauten"
"2","Bauinvestitionen d.nichtstaatl.Sekt. in Wohnbauten"
"3","Bauinvest. d.nichtstaatl.Sekt. in Nichtwohnbauten"
"4","Ausrüstungsinvestitionen des Staates"
"5","Bruttoanlageinvestitionen des Staates"
"6","Bauinvestitionen des Staates"
"7","Sonstige Anlageinvestitionen des Staates"
"8","Bruttoanlageinvestitionen der nichtstaatl.Sektoren"
"9","Ausrüstungsinvestitionen der nichtstaatl. Sektoren"
"a","Bauinvestitionen der nichtstaatlichen Sektoren"
"b","Sonst. Anlageinvestitionen d. nichtstaatl.Sektoren"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"__0","in jeweiligen Preisen (Mrd. EUR)"
"__1","preisbereinigt, Kettenindex (2015=100)"
"__2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"__3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
"","Original- und bereinigte Daten"
"___0","BV4.1 kalender- und saisonbereinigt"
"___1","Originalwerte"
"___2","X13 JDemetra+  kalender- und saisonbereinigt"
