"","Nationality of registration of vessel"
"0","Total"
"1","Denmark - national register"
"2","Denmark - international register"
"3","Estonia"
"4","Greece"
"5","Netherlands"
"6","Sweden"
"7","Norway - Norwegian ordinary ship register (NOR)"
"8","Norway - Norwegian international ship register (NIS)"
"9","Bahamas"
"a","Faroes (DK)"
"b","Unknown"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"","Unit of measure"
"__0","Thousand"
"","Maritime entity (partner)"
"___0","Total"
"___1","Denmark"
"___2","Germany"
"___3","Germany: North Sea"
"___4","Germany: Baltic Sea"
"___5","Netherlands"
"___6","Sweden"
"___7","Sweden: Baltic Sea"
"___8","Sweden: North Sea"
"___9","Sweden: unspecified maritime coastal area"
"___a","United Kingdom"
"___b","United Kingdom: Great Britain and Northern Ireland"
"___c","Faeroe Islands (DK)"
"","Maritime entity (reporting)"
"____0","Norway"
"____1","Bergen"
"____2","Borg"
"____3","Eigersund"
"____4","Fredrikstad"
"____5","Karmsund"
"____6","Kristiansand S"
"____7","Larvik"
"____8","Moss"
"____9","Oslo"
"____a","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"____b","Sandefjord"
"____c","Stavanger"
