"","Altersklasse"
"0","18 bis 24 Jahre"
"1","18 bis 64 Jahre"
"2","18 bis 69 Jahre"
"3","25 bis 64 Jahre"
"4","25 bis 69 Jahre"
"","Maßeinheit"
"_0","Prozent"
"","Kenntnisgrad"
"__0","Sehr gut"
"__1","Gut"
"__2","Elementar"
"__3","Keine Antwort"
"","Urbanisierungsgrad"
"___0","Insgesamt"
"___1","Städte"
"___2","Kleinere Städte und Vororte"
"___3","Ländliche Gebiete"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
