"","Wertmerkmal"
"0","Erzeugerpreise für schweres Heizöl"
"","Berichtsort bzw. Geltungsbereich (schweres Heizöl)"
"_0","Hamburg"
"_1","Düsseldorf"
"_2","München"
"_3","Deutschland"
"_4","Rhein/Ruhr"
"_5","Rheinschiene"
"","Art der Lieferung (schweres Heizöl)"
"__0","Abnahme in Kessel- o.Tankkraftwagen, ab Raffinerie"
"__1","Lief.i.TKW a.gewerbl. Verbr.,>=15t/Mon.,frei Betr."
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
