"","Cooperation statistics indicators"
"0","Gross foreign debt of the whole economy/Public external debt, relative to GDP (%)"
"1","Gross foreign debt of the whole economy/Public external debt (EUR million)"
"2","Gross foreign debt of the whole economy, relative to total exports (%)"
"3","Money supply: M1 (EUR million)"
"4","Money supply: M2 (EUR million)"
"5","Money supply: M3 (EUR million)"
"6","Foreign official reserves: total reserves including gold (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
