"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"3","Industry"
"4","Industry (except construction)"
"5","Mining and quarrying"
"6","Manufacturing"
"7","Electricity, gas and water supply"
"8","Construction"
"9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"a","Wholesale and retail trade; hotels and restaurants; transport"
"b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"c","Hotels and restaurants"
"d","Transport, storage and communication"
"e","Financial intermediation; real estate"
"f","Financial intermediation"
"g","Real estate, renting and business activities"
"h","Public administration and defence; compulsory social security"
"i","Education; Health; Other service activities"
"j","Education"
"k","Health and social work"
"l","Other community, social and personal service activities"
"m","Unknown NACE activity"
"","Unit of measure"
"_0","Euro"
"_1","Purchasing power standard (PPS)"
"_2","Percentage"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary education (level 3)"
"__3","Post-secondary non-tertiary education (level 4)"
"__4","First and second stage of tertiary education (levels 5 and 6)"
"__5","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"__6","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"__7","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"__8","Unknown"
"","Structure of earnings indicator"
"___0","Gross earnings"
"___1","Overtime pay"
"___2","Shift pay"
"___3","Overtime pay as a percentage of earnings"
"___4","Shift pay as a percentage of earnings"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 25 countries (2004-2006)"
"_____1","European Union - 15 countries (1995-2004)"
"_____2","New Member States - 10 countries (2004-2006)"
"_____3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_____4","Euro area - 12 countries (2001-2006)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","United Kingdom"
