"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany (until 1990 former territory of the FRG)"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","France (metropolitan)"
"_0b","Croatia"
"_0c","Italy"
"_0d","Cyprus"
"_0e","Latvia"
"_0f","Lithuania"
"_0g","Luxembourg"
"_0h","Hungary"
"_0i","Malta"
"_0j","Netherlands"
"_0k","Austria"
"_0l","Poland"
"_0m","Portugal"
"_0n","Romania"
"_0o","Slovenia"
"_0p","Slovakia"
"_0q","Finland"
"_0r","Sweden"
"_0s","Iceland"
"_0t","Liechtenstein"
"_0u","Norway"
"_0v","Switzerland"
"_0w","England and Wales"
"_0x","Scotland"
"_0y","Northern Ireland (UK)"
"_0z","North Macedonia"
"_10","Serbia"
"_11","Turkey"
