"","Wertmerkmal"
"0","Privathaushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Haushaltsnettoeinkommensklassen (bis 2011)"
"__0","1300 EUR bis unter 2000 EUR"
"__1","unter 1300 EUR"
"__2","2000 EUR bis unter 2900 EUR"
"__3","2900 EUR und mehr"
"","Geräte bzw. Anschlüsse und Internetzugang"
"___0","Computer"
"___1","Haushalte mit Internetzugang"
"___2","Haushalte ohne Internetzugang"
"___3","Internetzugang: analoges Modem, ISDN-Anschluss"
"___4","Internetzugang: Breitbandverbindungen"
"___5","Internetzugang: DSL-Anschluss"
"___6","Internetzugang: andere Breitbandverbindungen"
"___7","Internetzugang: Handy mit Schmalbandverbindungen"
"___8","Kein Internet,weil Zugriff von anderem Ort möglich"
"___9","Kein Internet wg.Bedenken Datenschutz o.Privatsph."
"___a","Kein Internet, weil Anschaffungskosten zu hoch"
"___b","Kein Internet, weil Nutzungskosten zu hoch"
"___c","Kein Internet wg. fehlender ausreichender Kenntn."
"___d","Kein Bedarf an einem Internetzugang"
