"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 25 to 49 years"
"__3","From 50 to 64 years"
"","Modalities of the variable for the ad-hoc module"
"___0","No answer"
"___1","Any other type of working schedule"
"___2","Fixed start and end of a working day or varying working time as decided by the employer"
"___3","Flexitime/working time banking"
"___4","Daily number of hours fixed, but some flexibility within the day"
"___5","Determines own work schedule (no formal boundaries)"
"","Working time"
"____0","Total"
"____1","Part-time"
"____2","Full-time"
"____3","No response"
"","Classification of economic activities - NACE Rev.2"
"_____0","Total - all NACE activities"
"_____1","Agriculture, forestry and fishing"
"_____2","Mining and quarrying"
"_____3","Manufacturing"
"_____4","Electricity, gas, steam and air conditioning supply"
"_____5","Water supply; sewerage, waste management and remediation activities"
"_____6","Construction"
"_____7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_____8","Transportation and storage"
"_____9","Accommodation and food service activities"
"_____a","Information and communication"
"_____b","Financial and insurance activities"
"_____c","Real estate activities"
"_____d","Professional, scientific and technical activities"
"_____e","Administrative and support service activities"
"_____f","Public administration and defence; compulsory social security"
"_____g","Education"
"_____h","Human health and social work activities"
"_____i","Arts, entertainment and recreation"
"_____j","Other service activities"
"_____k","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_____l","Activities of extraterritorial organisations and bodies"
"_____m","No response"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","United Kingdom"
"______x","North Macedonia"
