"","Wertmerkmal"
"0","Index der Einfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (4-Steller): Ein- und Ausfuhrpreise"
"__00","Getreide (ohne Reis), Hülsenfrüchte und Ölsaaten"
"__01","Gemüse und Melonen sowie Wurzeln und Knollen"
"__02","Sonstige einjährige Pflanzen"
"__03","Wein- und Tafeltrauben"
"__04","Tropische und subtropische Früchte"
"__05","Zitrusfrüchte"
"__06","Kern- und Steinobst"
"__07","Sonstiges Baum- und Strauchobst und Nüsse"
"__08","Pflanzen zur Herstellung von Getränken"
"__09","Baumschulerzeugnisse,Pflanzen z.Vermehrungszweck."
"__0a","Schweine, lebend"
"__0b","Geflügel, lebend, sowie Eier"
"__0c","Sonstige Nutztiere und tierische Erzeugnisse"
"__0d","Rohholz"
"__0e","Wildwachsende Produkte (ohne Holz)"
"__0f","Fische u. Fischereierzeugnisse, Aquakulturerzeug."
"__0g","Steinkohle"
"__0h","Erdöl"
"__0i","Erdgas, verflüssigt oder gasförmig"
"__0j","Eisenerze"
"__0k","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__0l","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__0m","Kies, Sand, Ton und Kaolin"
"__0n","Chemische und Düngemittelminerale"
"__0o","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__0p","Steine, Erden, a.n.g., sonstige Bergbauerzeugnisse"
"__0q","Fleisch (ohne Geflügel)"
"__0r","Geflügelfleisch"
"__0s","Verarbeitetes Fleisch"
"__0t","Fischerzeugnisse und andere Meeresfrüchte"
"__0u","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__0v","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__0w","Verarbeitetes Obst und Gemüse, a.n.g."
"__0x","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__0y","Margarine und Nahrungsfette"
"__0z","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__10","Speiseeis"
"__11","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__12","Stärke und Stärkeerzeugnisse"
"__13","Backwaren (ohne Dauerbackwaren)"
"__14","Dauerbackwaren"
"__15","Teigwaren"
"__16","Zucker"
"__17","Süßwaren (ohne Dauerbackwaren)"
"__18","Kaffee und Tee, Kaffee-Ersatz"
"__19","Würzen und Soßen"
"__1a","Fertiggerichte"
"__1b","Homogenisierte Nahrungsmittelzubereitungen"
"__1c","Sonstige Nahrungsmittel, a.n.g."
"__1d","Futtermittel für Nutztiere"
"__1e","Futtermittel für sonstige Tiere, zubereitet"
"__1f","Spirituosen"
"__1g","Traubenwein"
"__1h","Bier"
"__1i","Erfrischungsgetränke, natürliches Mineralwasser"
"__1j","Tabakerzeugnisse"
"__1k","Textile Spinnstoffe und Garne"
"__1l","Gewebe"
"__1m","Gewirke und Gestricke"
"__1n","Konfektionierte Textilwaren (ohne Bekleidung)"
"__1o","Teppiche und textile Fußbodenbeläge"
"__1p","Vliesstoffe und Vliesstofferzeugnisse"
"__1q","Technische Textilien"
"__1r","Sonstige Oberbekleidung"
"__1s","Wäsche"
"__1t","Bekleidung und Bekleidungszubehör, a.n.g."
"__1u","Strumpfwaren"
"__1v","Bekleidung a.n.g., aus Gewirken oder Gestricken"
"__1w","Leder u. -faserstoff, zuger. u. gefärbte Felle"
"__1x","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__1y","Schuhe"
"__1z","Holz, gesägt und gehobelt"
"__20","Furnier-, Sperrholz-, Holzfaser-, Holzspanplatten"
"__21","Parkettböden"
"__22","Holzkonstruktionen, -bauteile, -fertigteilbauten"
"__23","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__24","Holzwaren a.n.g., Kork-, Flecht-, Korbmacherwaren"
"__25","Holz- und Zellstoff"
"__26","Papier und Pappe"
"__27","Wellpapier und -pappe, Verpackungsmittel"
"__28","Haushalts-, Hygiene- und Toilettenartikel"
"__29","Schreibwaren u. Bürobedarf aus Papier,Karton,Pappe"
"__2a","Andere Waren aus Papier, Karton und Pappe"
"__2b","Kokereierzeugnisse"
"__2c","Mineralölerzeugnisse"
"__2d","Industriegase"
"__2e","Farbstoffe und Pigmente"
"__2f","Sonstige anorganische Grundstoffe und Chemikalien"
"__2g","Sonstige organische Grundstoffe und Chemikalien"
"__2h","Düngemittel und Stickstoffverbindungen"
"__2i","Kunststoffe, in Primärformen"
"__2j","Synthetischer Kautschuk, in Primärformen"
"__2k","Schädlingsbekämpfungs- und Pflanzenschutzmittel"
"__2l","Anstrichmittel, Druckfarben und Kitte"
"__2m","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__2n","Körperpflegemittel und Duftstoffe"
"__2o","Pyrotechnische Erzeugnisse"
"__2p","Klebstoffe"
"__2q","Etherische Öle"
"__2r","Sonstige chemische Erzeugnisse, a.n.g."
"__2s","Chemiefasern"
"__2t","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__2u","Pharmazeutische Spezialitäten u. pharmaz. Erzeugn."
"__2v","Herstellung und Runderneuerung von Bereifungen"
"__2w","Andere Gummiwaren (ohne Bereifungen)"
"__2x","Platten,Folien, Schläuche u. Profile aus Kunststo."
"__2y","Verpackungsmittel aus Kunststoffen"
"__2z","Baubedarfsartikel aus Kunststoffen"
"__30","Sonstige Kunststoffwaren"
"__31","Flachglas (ohne veredeltes u. bearbeit. Flachglas)"
"__32","Veredeltes und bearbeitetes Flachglas"
"__33","Hohlglas"
"__34","Glasfasern und Waren daraus"
"__35","Sonstiges Glas (einschl. technischer Glaswaren)"
"__36","Feuerfeste keramische Werkstoffe"
"__37","Keramische Wand-, Bodenfliesen und -platten"
"__38","Ziegel und sonstige Baukeramik"
"__39","Keramische Haushaltswaren und Ziergegenstände"
"__3a","Sanitärkeramik"
"__3b","Keramische Waren für sonstige technische Zwecke"
"__3c","Zement"
"__3d","Kalk und gebrannter Gips"
"__3e","Erzeugnisse a. Beton,Zement u.Kalksandstein f. Bau"
"__3f","Faserzementwaren"
"__3g","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__3h","Bearbeitete u. verarb. Naturwerk- u. Natursteine"
"__3i","Mühl-,Mahl-,Schleif-,Wetz- u. Poliersteine"
"__3j","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__3k","Roheisen, Stahl und Ferrolegierungen"
"__3l","Stahlrohre,Rohrform-,-verschluss- u.-verbind.stück"
"__3m","Blankstahl"
"__3n","Kaltband, Breite<600mm"
"__3o","Kaltprofile"
"__3p","Kaltgezogener Draht"
"__3q","Edelmetalle und Halbzeug daraus"
"__3r","Aluminium und Halbzeug daraus"
"__3s","Blei, Zink und Zinn und Halbzeug daraus"
"__3t","Kupfer und Halbzeug daraus"
"__3u","Sonstige NE-Metalle und Halbzeug daraus"
"__3v","Eisengießereierzeugnisse"
"__3w","Metallkonstruktionen"
"__3x","Ausbauelemente aus Stahl und Aluminium"
"__3y","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__3z","Sonstige Metallbehälter, Fassungsvermögen>300l"
"__40","Schneidwaren und Bestecke, aus unedlen Metallen"
"__41","Schlösser und Beschläge, aus unedlen Metallen"
"__42","Werkzeuge"
"__43","Metallbehälter, Fassungsvermögen<=300l"
"__44","Verpackungen und Verschlüsse, aus Eisen, Stahl"
"__45","Drahtwaren, Ketten und Federn"
"__46","Schrauben und Nieten"
"__47","Andere Metallwaren, a.n.g."
"__48","Elektronische Bauelemente"
"__49","Bestückte Leiterplatten"
"__4a","Datenverarbeitungsgeräte und periphere Geräte"
"__4b","Geräte u. Einricht. d. Telekommunikationstechnik"
"__4c","Geräte der Unterhaltungselektronik"
"__4d","Mess-,Kontroll-,Navigations- u.ä. Instr. u. Vorr."
"__4e","Uhren"
"__4f","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__4g","Optische und fotografische Instrumente und Geräte"
"__4h","Elektromotoren,Generatoren,Transformatoren,Teile"
"__4i","Elektrizitätsverteilungs- und -schalteinrichtungen"
"__4j","Akkumulatoren und Batterien"
"__4k","Glasfaserkabel"
"__4l","Sonstige elektronische und elektrische Kabel"
"__4m","Elektrisches Installationsmaterial"
"__4n","Elektrische Lampen und Leuchten"
"__4o","Elektrische Haushaltsgeräte, Teile dafür"
"__4p","Nicht elektrische Haushaltsgeräte, Teile dafür"
"__4q","Sonstige elektr. Ausrüstungen und Geräte a.n.g."
"__4r","Verbrennungsmotoren und Turbinen"
"__4s","Hydraulische, pneumatische Komponenten und Systeme"
"__4t","Sonstige Pumpen und Kompressoren"
"__4u","Armaturen"
"__4v","Lager, Getriebe, Zahnräder und Antriebselemente"
"__4w","Öfen und Brenner, Teile dafür"
"__4x","Hebezeuge und Fördermittel"
"__4y","Büromaschinen"
"__4z","Handgeführte, kraftbetrieb. Werkzeuge, Teile dafür"
"__50","Kälte- u. lufttechn. Erzeugn. für gewerbl. Zwecke"
"__51","Sonstige nicht wirtschaftszweigspezif. Maschinen"
"__52","Maschinen für die Landwirtschaft, Forstwirtschaft"
"__53","Werkzeugmaschinen f.d. Metallbearbeitung, Teile"
"__54","Werkzeugmaschinen a.n.g., -teile, -zubehör"
"__55","Masch. f.d. Metallerzg.,Walzwerkseinr., Gießmasch."
"__56","Bergwerks-, Bau- u. Baustoffmaschinen, Teile dafür"
"__57","Masch.f.Nahrungs-,Futterm.-,Getränkeh.,Tabakv., T."
"__58","Masch. f.Textil-,Bekleidungsh.,Ledererzg.,-verarb."
"__59","Maschinen f.d. Papiererzeugung und -verarbeitung"
"__5a","Maschinen f. Kunststo.-,Gummierzeug.,-verarbeitung"
"__5b","Maschinen f. sonst. best. Wirtschaftszweige a.n.g."
"__5c","Kraftwagen und Kraftwagenmotoren"
"__5d","Karosserien, Aufbauten und Anhänger"
"__5e","Elektr.,elektron. Ausrüstungen für Motoren a.n.g."
"__5f","Andere Teile und anderes Zubehör für Kraftwagen"
"__5g","Schienenfahrzeuge"
"__5h","Krafträder"
"__5i","Fahrräder und Behindertenfahrzeuge"
"__5j","Sitzmöbel und Teile dafür, Teile für Möbel"
"__5k","Büromöbel, Ladenmöbel aus Holz"
"__5l","Matratzen"
"__5m","Sonstige Möbel"
"__5n","Schmuck, Gold- und Silberschm. (oh. Fantasieschm.)"
"__5o","Fantasieschmuck"
"__5p","Musikinstrumente"
"__5q","Sportgeräte"
"__5r","Spielwaren"
"__5s","Medizinische u. zahnmed. Apparate u. Materialien"
"__5t","Besen und Bürsten"
"__5u","Sonstige Erzeugnisse, a.n.g."
"__5v","Elektrischer Strom"
"__5w","Ungefährliche Abfälle"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
