"","Maßeinheit"
"0","Tausend"
"1","Prozent"
"","Altersklasse"
"_0","Weniger als 6 Jahre"
"_1","6 bis 11 Jahre"
"_2","12 bis 17 Jahre"
"_3","15 bis 19 Jahre"
"_4","15 bis 24 Jahre"
"_5","15 bis 29 Jahre"
"_6","16 bis 19 Jahre"
"_7","16 bis 24 Jahre"
"_8","16 bis 29 Jahre"
"_9","Weniger als 18 Jahre"
"_a","18 bis 24 Jahre"
"_b","18 bis 59 Jahre"
"_c","18 bis 64 Jahre"
"_d","20 bis 24 Jahre"
"_e","20 bis 29 Jahre"
"_f","25 bis 29 Jahre"
"_g","25 bis 34 Jahre"
"_h","25 bis 54 Jahre"
"_i","25 bis 59 Jahre"
"_j","35 bis 44 Jahre"
"_k","45 bis 54 Jahre"
"_l","55 bis 59 Jahre"
"_m","Weniger als 60 Jahre"
"_n","60 bis 64 Jahre"
"_o","Weniger als 65 Jahre"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Euroraum - 19 Länder (2015-2022)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Montenegro"
"___0z","Nordmazedonien"
"___10","Albanien"
"___11","Serbien"
"___12","Türkei"
