"","Wertmerkmal"
"0","Schlachtmenge"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Herrichtungsform"
"__0","Ganze Schlachtkörper ohne Innereien"
"__1","Innereien"
"__2","Schlachtkörper zerteilt"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Geflügelart"
"____0","Gänse"
"____1","Enten"
"____2","Truthühner"
"____3","Suppenhühner"
"____4","Jungmasthühner"
"____5","Perlhühner"
"____6","Strauße"
"____7","Fasane"
"____8","Wachteln"
"____9","Tauben"
