"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture, hunting and forestry"
"2","Fishing"
"3","Mining and quarrying"
"4","Manufacturing"
"5","Electricity, gas and water supply"
"6","Construction"
"7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"8","Hotels and restaurants"
"9","Transport, storage and communication"
"a","Financial intermediation"
"b","Real estate, renting and business activities"
"c","Public administration and defence; compulsory social security"
"d","Education"
"e","Health and social work"
"f","Other community, social and personal service activities"
"g","Activities of households"
"h","Extra-territorial organizations and bodies"
"i","Unknown NACE activity"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 16 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 44 years"
"__4","From 45 to 54 years"
"__5","From 55 to 64 years"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
