"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Country/region of loading/embarking"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Liechtenstein"
"_0r","Norway"
"_0s","Switzerland"
"_0t","United Kingdom"
"_0u","Bosnia and Herzegovina"
"_0v","Montenegro"
"_0w","Moldova"
"_0x","North Macedonia"
"_0y","Albania"
"_0z","Serbia"
"_10","Türkiye"
"_11","Ukraine"
"_12","Georgia"
"_13","Belarus"
"_14","Gibraltar (UK)"
"_15","Russia"
"_16","San Marino"
"_17","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_18","South Africa"
"_19","Mali"
"_1a","Sierra Leone"
"_1b","Canada"
"_1c","United States"
"_1d","British Virgin Islands (UK)"
"_1e","Costa Rica"
"_1f","Panama"
"_1g","Brazil"
"_1h","Chile"
"_1i","Kazakhstan"
"_1j","Kyrgyzstan"
"_1k","Tajikistan"
"_1l","Turkmenistan"
"_1m","Uzbekistan"
"_1n","China including Hong Kong"
"_1o","Hong Kong"
"_1p","Japan"
"_1q","Mongolia"
"_1r","North Korea"
"_1s","South Korea"
"_1t","Taiwan"
"_1u","India"
"_1v","Iran"
"_1w","Sri Lanka"
"_1x","Indonesia"
"_1y","Malaysia"
"_1z","Singapore"
"_20","Thailand"
"_21","Vietnam"
"_22","Armenia"
"_23","Azerbaijan"
"_24","Bahrain"
"_25","Israel"
"_26","Jordan"
"_27","United Arab Emirates"
"_28","Australia"
"_29","Unknown"
"","Country/region of unloading/disembarking "
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Netherlands"
"___0i","Austria"
"___0j","Poland"
"___0k","Portugal"
"___0l","Romania"
"___0m","Slovenia"
"___0n","Slovakia"
"___0o","Finland"
"___0p","Sweden"
"___0q","Norway"
"___0r","Switzerland"
"___0s","United Kingdom"
"___0t","Bosnia and Herzegovina"
"___0u","Montenegro"
"___0v","Moldova"
"___0w","North Macedonia"
"___0x","Albania"
"___0y","Serbia"
"___0z","Türkiye"
"___10","Ukraine"
"___11","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___12","Georgia"
"___13","Belarus"
"___14","Russia"
"___15","San Marino"
"___16","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"___17","Cameroon"
"___18","Algeria"
"___19","Morocco"
"___1a","Eswatini"
"___1b","Sierra Leone"
"___1c","United States"
"___1d","Trinidad and Tobago"
"___1e","Panama"
"___1f","Argentina"
"___1g","Brazil"
"___1h","Chile"
"___1i","Colombia"
"___1j","Kazakhstan"
"___1k","Kyrgyzstan"
"___1l","Tajikistan"
"___1m","Turkmenistan"
"___1n","Uzbekistan"
"___1o","China including Hong Kong"
"___1p","Japan"
"___1q","Mongolia"
"___1r","North Korea"
"___1s","South Korea"
"___1t","Afghanistan"
"___1u","India"
"___1v","Iran"
"___1w","Pakistan"
"___1x","Armenia"
"___1y","Azerbaijan"
"___1z","Bahrain"
"___20","Saudi Arabia"
"___21","Syria"
"___22","United Arab Emirates"
"___23","Australia"
"___24","Tokelau (NZ)"
"___25","Unknown"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Croatia"
"_____9","Italy"
"_____a","Latvia"
"_____b","Lithuania"
"_____c","Luxembourg"
"_____d","Hungary"
"_____e","Netherlands"
"_____f","Austria"
"_____g","Poland"
"_____h","Portugal"
"_____i","Romania"
"_____j","Slovenia"
"_____k","Slovakia"
"_____l","Finland"
"_____m","Sweden"
"_____n","Switzerland"
"_____o","Montenegro"
"_____p","North Macedonia"
"_____q","Türkiye"
