"","Wertmerkmal"
"0","Erzeugerpreisindex gewerblicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (2-Steller): Gewerbliche Produkte"
"__0","Kohle"
"__1","Erdöl und Erdgas"
"__2","Steine und Erden, sonstige Bergbauerzeugnisse"
"__3","Nahrungsmittel und Futtermittel"
"__4","Getränke"
"__5","Tabakerzeugnisse"
"__6","Textilien"
"__7","Bekleidung"
"__8","Leder und Lederwaren"
"__9","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__a","Papier, Pappe und Waren daraus"
"__b","Druckerzeugnisse, besp. Ton-, Bild- u. Datenträger"
"__c","Kokereierzeugnisse und Mineralölerzeugnisse"
"__d","Chemische Erzeugnisse"
"__e","Pharmazeutische und ähnliche Erzeugnisse"
"__f","Gummi- und Kunststoffwaren"
"__g","Glas und -waren, Keramik, Steine und Erden"
"__h","Metalle"
"__i","Metallerzeugnisse"
"__j","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__k","Elektrische Ausrüstungen"
"__l","Maschinen"
"__m","Kraftwagen und Kraftwagenteile"
"__n","Sonstige Fahrzeuge"
"__o","Möbel"
"__p","Waren a.n.g."
"__q","Reparatur, Instandh. von Maschinen, Ausrüstungen"
"__r","Energieversorgung"
"__s","Wasser und Dienstleistungen der Wasserversorgung"
