"","Traffic and transport measurement"
"0","Passengers embarked and disembarked"
"","Unit of measure"
"_0","Thousand passengers"
"","Geopolitical entity (reporting)"
"__00","Prov. West-Vlaanderen"
"__01","Severoiztochen"
"__02","Yugoiztochen"
"__03","Extra-Regio NUTS 2"
"__04","Hovedstaden"
"__05","Sjælland"
"__06","Syddanmark"
"__07","Midtjylland"
"__08","Nordjylland"
"__09","Bremen"
"__0a","Hamburg"
"__0b","Mecklenburg-Vorpommern"
"__0c","Lüneburg"
"__0d","Weser-Ems"
"__0e","Schleswig-Holstein"
"__0f","Extra-Regio NUTS 2"
"__0g","Eesti"
"__0h","Southern"
"__0i","Eastern and Midland"
"__0j","Attiki"
"__0k","Voreio Aigaio"
"__0l","Notio Aigaio"
"__0m","Kriti"
"__0n","Anatoliki Makedonia, Thraki"
"__0o","Kentriki Makedonia"
"__0p","Ipeiros"
"__0q","Thessalia"
"__0r","Ionia Nisia"
"__0s","Dytiki Ellada"
"__0t","Sterea Ellada"
"__0u","Peloponnisos"
"__0v","Extra-Regio NUTS 2"
"__0w","Galicia"
"__0x","Principado de Asturias"
"__0y","Cantabria"
"__0z","País Vasco"
"__10","Cataluña"
"__11","Comunitat Valenciana"
"__12","Illes Balears"
"__13","Andalucía"
"__14","Región de Murcia"
"__15","Ciudad de Ceuta"
"__16","Ciudad de Melilla"
"__17","Canarias"
"__18","Basse-Normandie"
"__19","Haute-Normandie"
"__1a","Nord-Pas-de-Calais"
"__1b","Bretagne"
"__1c","Languedoc-Roussillon"
"__1d","Provence-Alpes-Côte d'Azur"
"__1e","Corse"
"__1f","Guadeloupe"
"__1g","Martinique"
"__1h","Jadranska Hrvatska"
"__1i","Liguria"
"__1j","Veneto"
"__1k","Toscana"
"__1l","Marche"
"__1m","Lazio"
"__1n","Molise"
"__1o","Campania"
"__1p","Puglia"
"__1q","Calabria"
"__1r","Sicilia"
"__1s","Sardegna"
"__1t","Extra-Regio NUTS 2"
"__1u","Kypros"
"__1v","Latvija"
"__1w","Vidurio ir vakaru Lietuvos regionas"
"__1x","Malta"
"__1y","Groningen"
"__1z","Friesland (NL)"
"__20","Noord-Holland"
"__21","Zuid-Holland"
"__22","Zeeland"
"__23","Noord-Brabant"
"__24","Extra-Regio NUTS 2"
"__25","Zachodniopomorskie"
"__26","Pomorskie"
"__27","Norte"
"__28","Algarve"
"__29","Área Metropolitana de Lisboa"
"__2a","Região Autónoma dos Açores (PT)"
"__2b","Região Autónoma da Madeira (PT)"
"__2c","Extra-Regio NUTS 2"
"__2d","Zahodna Slovenija"
"__2e","Länsi-Suomi"
"__2f","Helsinki-Uusimaa"
"__2g","Etelä-Suomi"
"__2h","Åland"
"__2i","Stockholm"
"__2j","Småland med öarna"
"__2k","Sydsverige"
"__2l","Västsverige"
"__2m","Övre Norrland"
"__2n","Extra-Regio NUTS 2"
"__2o","Oslo og Viken"
"__2p","Agder og Sør-Østlandet"
"__2q","Vestlandet"
"__2r","Extra-Regio level 2"
"__2s","Tees Valley and Durham"
"__2t","Northumberland and Tyne and Wear"
"__2u","Lancashire"
"__2v","Merseyside"
"__2w","East Yorkshire and Northern Lincolnshire"
"__2x","East Anglia"
"__2y","Essex"
"__2z","Inner London - West"
"__30","Surrey, East and West Sussex"
"__31","Hampshire and Isle of Wight"
"__32","Kent"
"__33","Gloucestershire, Wiltshire and Bristol/Bath area"
"__34","Dorset and Somerset"
"__35","Devon"
"__36","West Wales and The Valleys"
"__37","South Western Scotland (NUTS 2013)"
"__38","Eastern Scotland"
"__39","Southern Scotland"
"__3a","Northern Ireland (UK)"
"__3b","Istanbul"
"__3c","Tekirdag, Edirne, Kirklareli"
"__3d","Balikesir, Çanakkale"
"__3e","Izmir"
"__3f","Aydin, Denizli, Mugla"
"__3g","Bursa, Eskisehir, Bilecik"
"__3h","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__3i","Antalya, Isparta, Burdur"
"__3j","Adana, Mersin"
"__3k","Hatay, Kahramanmaras, Osmaniye"
"__3l","Zonguldak, Karabük, Bartin"
"__3m","Samsun, Tokat, Çorum, Amasya"
"__3n","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__3o","Extra-Regio level 2"
