"","Wertmerkmal"
"0","Gültige Zweitstimmen"
"1","Anteil gültiger Zweitstimmen"
"","Altersgruppen (18-60m)"
"_0","18 bis unter 25 Jahre"
"_1","25 bis unter 35 Jahre"
"_2","35 bis unter 45 Jahre"
"_3","45 bis unter 60 Jahre"
"_4","60 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Parteien"
"___0","BÜNDNIS 90/DIE GRÜNEN"
"___1","Christlich Demokratische Union Deutschlands"
"___2","Christlich-Soziale Union in Bayern e.V."
"___3","Freie Demokratische Partei"
"___4","DIE LINKE"
"___5","Sonstige Parteien"
"___6","Sozialdemokratische Partei Deutschlands"
