"","Classification of economic activities - NACE Rev.1.1"
"0","Construction"
"1","Construction"
"2","Site preparation"
"3","Building of complete constructions or parts thereof; civil engineering"
"4","Building installation"
"5","Building completion"
"6","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Production value - million euro"
"_3","Value added at basic prices - million euro"
"_4","Value added at factor cost - million euro"
"_5","Gross operating surplus - million euro"
"_6","Total purchases of goods and services - million euro"
"_7","Personnel costs - million euro"
"_8","Wages and Salaries - million euro"
"_9","Social security costs - million euro"
"_a","Gross investment in tangible goods - million euro"
"_b","Persons employed - number"
"_c","Unpaid persons employed - number"
"_d","Employees - number"
"_e","Hours worked by employees - number"
"_f","Turnover per person employed - thousand euro"
"_g","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_h","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"_i","Gross value added per employee - thousand euro"
"_j","Gross value added per hour worked by employees"
"_k","Share of personnel costs in production - percentage"
"_l","Average personnel costs (personnel costs per employee) - thousand euro"
"_m","Labour cost per hour worked by employees"
"_n","Share of employees in persons employed - percentage"
"_o","Growth rate of employment - percentage"
"_p","Employer's social charges as a percentage of personnel costs - percentage"
"_q","Persons employed per enterprise - number"
"_r","Gross operating surplus/turnover (gross operating rate) - percentage"
"_s","Value added at factor cost in production value - percentage"
"_t","Share of personnel costs in total purchases of goods and services - percentage"
"","Size classes in number of persons employed"
"__0","Total"
"__1","From 1 to 9 persons employed"
"__2","From 1 to 19 persons employed"
"__3","From 10 to 19 persons employed"
"__4","From 20 to 49 persons employed"
"__5","20 persons employed or more"
"__6","From 50 to 249 persons employed"
"__7","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","United Kingdom"
