"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 49 persons employed"
"_2","50 persons employed or more"
"","Reason"
"__0","Part of multinational enterprise group"
"__1","The domestic market is too small"
"__2","Cutting edge products or specialised niche services"
"__3","Internet driven demand"
"__4","Outsourcing driven demand"
"__5","Other"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Greece"
"___3","Spain"
"___4","Latvia"
"___5","Lithuania"
"___6","Malta"
"___7","Poland"
"___8","Romania"
"___9","Slovenia"
"___a","Slovakia"
"___b","Finland"
"___c","Sweden"
"___d","Norway"
"___e","United Kingdom"
