"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Ro-Ro - mobile self-propelled units"
"_h","Ro-Ro - road goods vehicles and accompanying trailers"
"_i","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_j","Ro-Ro - live animals on the hoof"
"_k","Ro-Ro - mobile non-self-propelled units"
"_l","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_m","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_n","Other cargo not elsewhere specified"
"_o","Other cargo - forestry products"
"_p","Other cargo - iron and steel products"
"_q","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","France"
"___0h","France: Atlantic / North Sea"
"___0i","France: Mediterranean"
"___0j","France: Guyane"
"___0k","France: unspecified maritime coastal area"
"___0l","Croatia"
"___0m","Italy"
"___0n","Cyprus"
"___0o","Latvia"
"___0p","Lithuania"
"___0q","Malta"
"___0r","Netherlands"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Slovenia"
"___0w","Finland"
"___0x","Sweden"
"___0y","Sweden: Baltic Sea"
"___0z","Sweden: North Sea"
"___10","Sweden: unspecified maritime coastal area"
"___11","Iceland"
"___12","Norway"
"___13","United Kingdom"
"___14","United Kingdom: Great Britain and Northern Ireland"
"___15","United Kingdom: Isle of Man"
"___16","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___17","Montenegro"
"___18","Albania"
"___19","Turkey"
"___1a","Turkey: Black Sea"
"___1b","Turkey: Mediterranean"
"___1c","Turkey: unspecified maritime coastal area"
"___1d","Ukraine"
"___1e","Faeroe Islands (DK)"
"___1f","Gibraltar (UK)"
"___1g","Russia"
"___1h","Russia: Black Sea"
"___1i","Russia: Baltic Sea (unspecified)"
"___1j","Russia: Asia"
"___1k","Russia: Barents and White Sea"
"___1l","Russia: Baltic Sea (Gulf of Finland only)"
"___1m","Russia: Baltic Sea (excluding Gulf of Finland)"
"___1n","Russia: European inland waterways, including Caspian Sea"
