"","Unit of measure"
"0","Per hundred thousand inhabitants"
"","Activity and employment status"
"_0","Licensed to practice"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Medical doctors"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Czechia"
"___02","Denmark"
"___03","Germany (until 1990 former territory of the FRG)"
"___04","Estonia"
"___05","Ireland"
"___06","Greece"
"___07","Spain"
"___08","Croatia"
"___09","Italy"
"___0a","Cyprus"
"___0b","Latvia"
"___0c","Lithuania"
"___0d","Luxembourg"
"___0e","Hungary"
"___0f","Malta"
"___0g","Netherlands"
"___0h","Poland"
"___0i","Portugal"
"___0j","Romania"
"___0k","Finland"
"___0l","Sweden"
"___0m","Iceland"
"___0n","Liechtenstein"
"___0o","Norway"
"___0p","United Kingdom"
"___0q","Montenegro"
"___0r","Serbia"
