"","Wertmerkmal"
"0","Verbraucherpreisindex"
"","Verwendungszwecke des Individualkonsums, 5-Steller"
"_00","Reis, einschließlich Reiszubereitungen"
"_01","Mehl und andere Getreideerzeugnisse"
"_02","Brot und Brötchen"
"_03","Andere Backwaren"
"_04","Pizza, Quiches oder Ähnliches"
"_05","Teigwaren"
"_06","Frühstückszubereitungen"
"_07","Andere Getreideprodukte"
"_08","Rind- und Kalbfleisch"
"_09","Schweinefleisch"
"_0a","Lamm- und Schaffleisch, Ziegenfleisch"
"_0b","Geflügelfleisch"
"_0c","Andere Fleischprodukte"
"_0d","Leber oder andere Innereien"
"_0e","Fleisch- und Wurstwaren"
"_0f","Anderes Fleisch, verarbeitet und zubereitet"
"_0g","Fische und Fischfilets, frisch oder gekühlt"
"_0h","Fische und Fischfilets, tiefgefroren"
"_0i","Meeresfrüchte, frisch oder gekühlt"
"_0j","Tiefgefrorene Meeresfrüchte"
"_0k","Fisch, getrocknet, geräuchert oder gesalzen"
"_0l","Konserven und andere Zubereitungen von Fisch"
"_0m","Vollmilch"
"_0n","Teilentrahmte Milch"
"_0o","Kondensierte Milch"
"_0p","Joghurt"
"_0q","Käse und Quark"
"_0r","Andere Milchprodukte"
"_0s","Eier"
"_0t","Butter"
"_0u","Margarine oder Pflanzenfett"
"_0v","Olivenöl"
"_0w","Sonnenblumenöl, Rapsöl oder Ähnliches"
"_0x","Schmalz oder anderes tierisches Speisefett"
"_0y","Obst, frisch oder gekühlt"
"_0z","Tiefgefrorenes Obst"
"_10","Trockenobst, Nüsse und Ähnliches"
"_11","Obstkonserven"
"_12","Gemüse (ohne Kartoffeln), frisch oder gekühlt"
"_13","Gemüse (ohne Kartoffeln), tiefgefroren"
"_14","Trockengemüse und konserviertes Gemüse"
"_15","Kartoffeln, frisch, gekühlt und verarbeitet"
"_16","Chips und -sticks"
"_17","Zucker"
"_18","Konfitüre, Marmelade, Honig und Ähnliches"
"_19","Schokoladen"
"_1a","Süßwaren"
"_1b","Speiseeis"
"_1c","Süßstoffe und andere Süßungsmittel"
"_1d","Soßen, Würzen und Würzmittel"
"_1e","Speisesalz, Küchenkräuter und Gewürze"
"_1f","Säuglings- und Kleinkindernahrung"
"_1g","Fertiggerichte, a.n.g."
"_1h","Suppen und andere Nahrungsmittelzubereitungen"
"_1i","Kaffee und Ähnliches"
"_1j","Tee und teeähnliche Erzeugnisse"
"_1k","Kakaopulver oder Ähnliches"
"_1l","Mineralwasser"
"_1m","Erfrischungsgetränke (ohne Mineralwasser)"
"_1n","Frucht- und Gemüsesäfte"
"_1o","Liköre und andere Spirituosen"
"_1p","Erfrischungsmixgetränk unter 6% Alkoholgehalt"
"_1q","Traubenwein"
"_1r","Kernobstwein oder anderer Fruchtwein"
"_1s","Wein mit mehr als 15% Alkoholgehalt"
"_1t","Andere weinhaltige Getränke"
"_1u","Pils, Lager, Schwarzbier o.a. untergäriges Bier"
"_1v","Weizenbier, Altbier oder anderes obergäriges Bier"
"_1w","Alkoholfreies Bier, Malzbier oder Ähnliches"
"_1x","Biermischgetränk"
"_1y","Zigaretten"
"_1z","Zigarren und Zigarillos"
"_20","Tabak, Liquid oder Ähnliches für E-Zigaretten"
"_21","Bekleidungsstoffe"
"_22","Bekleidung für Herren"
"_23","Bekleidung für Damen"
"_24","Bekleidung für Kinder"
"_25","Andere Bekleidungsartikel"
"_26","Bekleidungszubehör"
"_27","Chem. Reinigung, Waschen und Bügeln von Bekleidung"
"_28","Änderung und Reparatur von Bekleidung"
"_29","Schuhe für Herren"
"_2a","Schuhe für Damen"
"_2b","Schuhe für Kinder"
"_2c","Schuhreparatur"
"_2d","Tatsächliche Nettokaltmiete"
"_2e","Garagen- und andere Mieten"
"_2f","Unterstellte Nettokaltmiete"
"_2g","Erzeugnisse für Instandhaltung u. Rep. der Whg."
"_2h","Arbeiten an Gas-, Wasser- und Entwässerungsanlagen"
"_2i","Elektrikerarbeiten"
"_2j","Arbeiten an Heizungs- und Wassererwärmungsanlagen"
"_2k","Arbeiten von Malern oder Tapezierern"
"_2l","Tischlerarbeiten"
"_2m","Kleinere Dienstleistungen von anderen Handwerkern"
"_2n","Wasserversorgung"
"_2o","Müllabfuhr"
"_2p","Abwasserentsorgung"
"_2q","Grundsteuer, Dienstl. für Gartenpflege u.Ä."
"_2r","Schornstein-, Bürgersteig- und Straßenreinigung"
"_2s","Strom"
"_2t","Erdgas, einschließlich Betriebskosten"
"_2u","Flüssiggas, Füllung eines Tankbehälters"
"_2v","Heizöl, einschließlich Betriebskosten"
"_2w","Kohlebriketts"
"_2x","Brennholz, Holzpellets o.a. feste Brennstoffe"
"_2y","Fernwärme und Ähnliches"
"_2z","Wohnmöbel"
"_30","Gartenmöbel oder Campingmöbel"
"_31","Beleuchtung"
"_32","Andere Möbel und Einrichtungsgegenstände"
"_33","Teppiche"
"_34","Linoleum oder anderer elastischer Bodenbelag"
"_35","Verlegen und Fixieren von elastischen Bodenbelägen"
"_36","Reparatur v. Möbeln, Leuchten, elast. Bodenbelägen"
"_37","Gardinen u.Vorhänge, Gardinen-, Möbel- u.ä. Stoffe"
"_38","Bettwaren und Bettwäsche"
"_39","Tisch- und Badezimmerwäsche"
"_3a","Andere Heimtextilien"
"_3b","Kühl- und Gefriergeräte"
"_3c","Waschmaschinen, Geschirrspülmaschinen u.Ä."
"_3d","Kochgeräte"
"_3e","Raumheizgeräte und Klimageräte"
"_3f","Staubsauger und andere Reinigungsgeräte"
"_3g","Nähmaschine und andere Haushaltsgroßgeräte"
"_3h","Elektrisches Rührgerät, Mixgerät oder Ähnliches"
"_3i","Kaffee-, Teemaschinen und ähnliche Kleingeräte"
"_3j","Bügeleisen"
"_3k","Toaster oder Grillgerät"
"_3l","Eierkocher und andere elektrische Kleingeräte"
"_3m","Reparatur von Haushaltsgeräten"
"_3n","Tafelgeschirr, Glas- und Kristallwaren"
"_3o","Bestecke, Schneidwaren und Silberwaren"
"_3p","Küchengeräte und Haushaltsgeräte, nicht elektrisch"
"_3q","Motorbetriebene Großwerkzeuge und Großgeräte"
"_3r","Miete von motorbetriebenem Großwerkzeug o. -gerät"
"_3s","Nichtelektrische Kleinwerkzeuge"
"_3t","Andere Gebrauchsgüter für die Haushaltsführung"
"_3u","Reinigungs- und Pflegemittel"
"_3v","Andere Verbrauchsgüter"
"_3w","Dienstleistungen von Hauspersonal"
"_3x","Reinigung von Teppichen, Haushaltswäsche o.Ä."
"_3y","Andere Dienstleistungen für die Haushaltsführung"
"_3z","Pharmazeutische Erzeugnisse"
"_40","Schwangerschaftstests, Kondome und Ähnliches"
"_41","Andere medizinische Erzeugnisse, a.n.g."
"_42","Brillen und Kontaktlinsen"
"_43","Hörhilfen"
"_44","Rep. v. therapeutischen Geräten u. Ausrüstungen"
"_45","Andere therapeutische Geräte und Ausrüstungen"
"_46","Ärztliche Dienstleistungen der Allgemeinmedizin"
"_47","Ärztliche Dienstleistungen der Fachmedizin"
"_48","Zahnärztliche Dienstleistungen"
"_49","Laborleistungen und Strahlendiagnostik"
"_4a","Med. Bäder, Physiotherapie, Krankentransporte u.Ä."
"_4b","Andere Dienstl. nichtärztlicher Gesundheitsberufe"
"_4c","Stationäre Gesundheitsdienstleistungen"
"_4d","Neuer Pkw"
"_4e","Gebrauchter Pkw"
"_4f","Krafträder"
"_4g","Fahrrad"
"_4h","Reifen"
"_4i","Andere Einzel- und Ersatzteile für Fahrzeuge"
"_4j","Zubehör für Fahrzeuge"
"_4k","Dieselkraftstoff"
"_4l","Superbenzin"
"_4m","Autogas und andere Kraftstoffe"
"_4n","Motorenöl und andere Schmierstoffe"
"_4o","Wartung und Reparatur von Fahrzeugen"
"_4p","Miete von Fahrzeugen, Garagen/Stellplätzen"
"_4q","Straßenbenutzungsgebühren und Parkgebühren"
"_4r","Fahrschule, Kfz-Untersuchung, Kfz-Steuer u.Ä."
"_4s","Bahnticket"
"_4t","Fahrkarte für Fernbus"
"_4u","Taxifahrt und Fahrgemeinschaften"
"_4v","Inlandsflüge"
"_4w","Internationale Flüge"
"_4x","Hochseeschifffahrt oder Küstenschifffahrt"
"_4y","Binnenschifffahrt"
"_4z","Kombinierte Personenbeförderungsleistungen"
"_50","Umzüge und Lagerungsleistungen"
"_51","Briefdienstleistungen"
"_52","Paketdienstleistungen"
"_53","Festnetztelefon"
"_54","Mobiltelefon ohne Vertrag"
"_55","Smartwatch, Fitness Tracker oder Ähnliches"
"_56","Reparatur von Telefonen"
"_57","Drahtgebundene Telekommunikationsdienstleistungen"
"_58","Drahtlose Telekommunikationsdienstleistungen"
"_59","Zugang zu Onlinediensten und zum Internet"
"_5a","Kombinierte Telekommunikationsdienstleistungen"
"_5b","Empfangs-, Wiedergabe- u.a. Geräte für Ton"
"_5c","Fernsehgerät, SAT-Anlage oder Ähnliches"
"_5d","MP3-Player oder Ähnliches"
"_5e","Kopfhörer, E-Book-Reader oder Ähnliches"
"_5f","Kameras"
"_5g","Zoomobjektiv oder Ähnliches"
"_5h","Fernglas oder andere optische Geräte"
"_5i","Personal-Computer"
"_5j","Zubehör zu Informationsverarbeitungsgeräten"
"_5k","Betriebssystem oder andere Computersoftware"
"_5l","Ton-, Bild- und andere Datenträger, bespielt"
"_5m","CD's, DVD's und Ähnliches, unbespielt"
"_5n","Speicherkarte, USB-Stick oder Ähnliches"
"_5o","Reparatur an Unterhaltungselektronik"
"_5p","Wohnmobile, Campinganhänger und andere Anhänger"
"_5q","Boote, Außenbordmotoren und Ausrüstungen für Boote"
"_5r","Pferdegeschirr, Zügel, Sattel oder Ähnliches"
"_5s","Andere Gebrauchsgüter für Freizeit im Freien"
"_5t","Musikinstrumente"
