"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Früheres Bundesgebiet / Neue Länder"
"___0","Früheres Bundesgebiet"
"___1","Neue Länder"
"","WZ2003 (ausgew. Positionen): Arbeitskostenerhebung"
"____00","Kohlenbergbau, Torfgewinnung"
"____01","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"____02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____03","Ernährungsgewerbe"
"____04","Tabakverarbeitung"
"____05","Textilgewerbe"
"____06","Bekleidungsgewerbe"
"____07","Ledergewerbe"
"____08","Holzgewerbe (ohne Herstellung von Möbeln)"
"____09","Papiergewerbe"
"____0a","Verlags-, Druckgewerbe, Vervielfältigung"
"____0b","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"____0c","Herstellung von chemischen Erzeugnissen"
"____0d","Herstellung von Gummi- und Kunststoffwaren"
"____0e","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"____0f","Metallerzeugung und -bearbeitung"
"____0g","Herstellung von Metallerzeugnissen"
"____0h","Maschinenbau"
"____0i","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"____0j","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"____0k","Rundfunk- und Nachrichtentechnik"
"____0l","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"____0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0n","Sonstiger Fahrzeugbau"
"____0o","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"____0p","Recycling"
"____0q","Energieversorgung"
"____0r","Wasserversorgung"
"____0s","Baugewerbe"
"____0t","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"____0u","Handelsvermittlung u. Großhandel (ohne Kfz)"
"____0v","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"____0w","Gastgewerbe"
"____0x","Landverkehr, Transport in Rohrfernleitungen"
"____0y","Schifffahrt"
"____0z","Luftfahrt"
"____10","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"____11","Nachrichtenübermittlung"
"____12","Kreditgewerbe"
"____13","Versicherungsgewerbe"
"____14","Kredit- und Versicherungshilfsgewerbe"
"____15","Grundstücks- und Wohnungswesen"
"____16","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"____17","Datenverarbeitung und Datenbanken"
"____18","Forschung und Entwicklung"
"____19","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"____1a","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____1b","Erziehung und Unterricht"
"____1c","Gesundheits-, Veterinär- und Sozialwesen"
"____1d","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"____1e","Interessenvertr., kirchl. u. sonst. Vereinigungen"
