"","Classification of economic activities - NACE Rev.1.1"
"0","Mining and quarrying"
"1","Mining and quarrying of energy producing materials"
"2","Mining of coal and lignite; extraction of peat"
"3","Mining and agglomeration of hard coal"
"4","Mining and agglomeration of lignite"
"5","Extraction and agglomeration of peat"
"6","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"7","Extraction of crude petroleum and natural gas"
"8","Service activities incidental to oil and gas extraction, excluding surveying"
"9","Mining of uranium and thorium ores"
"a","Mining of uranium and thorium ores"
"b","Mining and quarrying except of energy producing materials"
"c","Mining of metal ores"
"d","Mining of iron ores"
"e","Mining of non-ferrous metal ores, except uranium and thorium ores"
"f","Other mining and quarrying"
"g","Quarrying of stone"
"h","Quarrying of ornamental and building stone"
"i","Quarrying of limestone, gypsum and chalk"
"j","Quarrying of slate"
"k","Quarrying of sand and clay"
"l","Operation of gravel and sand pits"
"m","Mining of clays and kaolin"
"n","Mining of chemical and fertilizer minerals"
"o","Production of salt"
"p","Other mining and quarrying n.e.c."
"","Economical indicator for structural business statistics"
"_00","Enterprises - number"
"_01","Turnover or gross premiums written - million euro"
"_02","Production value - million euro"
"_03","Gross margin on goods for resale - million euro"
"_04","Value added at basic prices - million euro"
"_05","Value added at factor cost - million euro"
"_06","Gross operating surplus - million euro"
"_07","Total purchases of goods and services - million euro"
"_08","Purchases of goods and services purchased for resale in the same condition as received - million euro"
"_09","Payments for agency workers - million euro"
"_0a","Change in stocks of goods and services - million euro"
"_0b","Change in stocks of goods and services purchased for resale in the same condition as received - million euro"
"_0c","Change in stocks of finished products and work in progress manufactured by the unit - million euro"
"_0d","Personnel costs - million euro"
"_0e","Wages and Salaries - million euro"
"_0f","Social security costs - million euro"
"_0g","Payments for long term rental and operational and financial leasing of goods - million euro"
"_0h","Gross investment in tangible goods - million euro"
"_0i","Gross investment in land - million euro"
"_0j","Gross investment in existing buildings and structures - million euro"
"_0k","Gross investment in construction and alteration of buildings - million euro"
"_0l","Gross investment in machinery and equipment - million euro"
"_0m","Sales of tangible investment goods - million euro"
"_0n","Net investment in tangible goods - million euro"
"_0o","Value of tangible goods acquired through financial leasing - million euro"
"_0p","Persons employed - number"
"_0q","Unpaid persons employed - number"
"_0r","Employees - number"
"_0s","Part-time employees - number"
"_0t","Apprentices - number"
"_0u","Employees in full time equivalent units - number"
"_0v","Hours worked by employees - number"
"_0w","Turnover from the principal activity at 3-digit level NACE Rev. 2 - million euro"
"_0x","Turnover from industrial activities - million euro"
"_0y","Turnover from industrial activities excluding construction - million euro"
"_0z","Turnover from construction - million euro"
"_10","Turnover from trading activities of purchase and resale - million euro"
"_11","Turnover from service activities - million euro"
"_12","Turnover from trading activities of purchase and resale and intermediary activities (agents) - million euro"
"_13","Purchases of energy products - million euro"
"_14","Total intra-mural R & D expenditure - million euro"
"_15","Total number of R & D personnel - number"
"_16","Turnover per person employed - thousand euro"
"_17","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_18","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"_19","Gross value added per employee - thousand euro"
"_1a","Gross value added per employee FTE - thousand euro"
"_1b","Gross value added per hour worked by employees"
"_1c","Share of personnel costs in production - percentage"
"_1d","Average personnel costs (personnel costs per employee) - thousand euro"
"_1e","Labour cost per employee FTE - thousand euro"
"_1f","Labour cost per hour worked by employees"
"_1g","Share of employees in persons employed - percentage"
"_1h","Growth rate of employment - percentage"
"_1i","Employer's social charges as a percentage of personnel costs - percentage"
"_1j","Persons employed per enterprise - number"
"_1k","Gross operating surplus/turnover (gross operating rate) - percentage"
"_1l","Value added at factor cost in production value - percentage"
"_1m","Share of personnel costs in total purchases of goods and services - percentage"
"_1n","Share of gross operating surplus in value added - percentage"
"_1o","Share of principal activity in turnover (degree of specialisation) - percentage"
"_1p","Share of value added in manufacturing total - percentage"
"_1q","Share of value added in industry total - percentage"
"_1r","Share of production value in manufacturing total - percentage"
"_1s","Share of turnover in manufacturing total - percentage"
"_1t","Share of employment in manufacturing total - percentage"
"_1u","Share of employment in industry total - percentage"
"_1v","Ratio of stocks of finished products and work in progress to production value - percentage"
"_1w","Investment per person employed - thousands euro"
"_1x","Investment rate (investment/value added at factors cost) - percentage"
"_1y","Share of R&D expenditure in value added - percentage"
"_1z","Share of R&D employment in the number of persons employed - percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","North Macedonia"
"___w","Albania"
