"","Wertmerkmal"
"0","Gemeindeanteil an der Einkommensteuer"
"1","Gewerbesteuerumlage"
"2","Gemeindliche Steuerkraft"
"3","Gemeindliche Steuerkraft je Einwohner"
"4","Gemeindeanteil an der Umsatzsteuer"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
