"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2003 (3-Steller): Verarbeitendes Gewerbe"
"____00","Steinkohlenbergbau und -brikettherstellung"
"____01","Braunkohlenbergbau und -veredlung"
"____02","Torfgewinnung und -veredlung"
"____03","Gewinnung von Erdöl und Erdgas"
"____04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"____05","Bergbau auf Uran- und Thoriumerze"
"____06","Eisenerzbergbau"
"____07","NE-Metallerzbergbau (ohne Uran- und Thoriumerze)"
"____08","Gewinnung von Natursteinen"
"____09","Gewinnung von Kies, Sand, Ton und Kaolin"
"____0a","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"____0b","Gewinnung von Salz"
"____0c","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"____0d","Schlachten und Fleischverarbeitung"
"____0e","Fischverarbeitung"
"____0f","Obst- und Gemüseverarbeitung"
"____0g","H.v. pflanzlichen u. tierischen Ölen u. Fetten"
"____0h","Milchverarbeitung, Herstellung von Speiseeis"
"____0i","Mahl- u. Schälmühlen, H.v. Stärke u. -erzeugnissen"
"____0j","Herstellung von Futtermitteln"
"____0k","Sonst. Ernährungsgewerbe (oh. Getränkeherstellung)"
"____0l","Herstellung von Getränken"
"____0m","Tabakverarbeitung"
"____0n","Spinnstoffaufbereitung und Spinnerei"
"____0o","Weberei"
"____0p","Textilveredlung"
"____0q","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"____0r","Sonstiges Textilgewerbe (ohne H.v. Maschenware)"
"____0s","Herstellung von gewirktem und gestricktem Stoff"
"____0t","H.v. gewirkten u. gestrickten Fertigerzeugnissen"
"____0u","Herstellung von Lederbekleidung"
"____0v","Herstellung von Bekleidung (ohne Lederbekleidung)"
"____0w","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"____0x","Herstellung von Leder und Lederfaserstoff"
"____0y","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"____0z","Herstellung von Schuhen"
"____10","Säge-, Hobel- und Holzimprägnierwerke"
"____11","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"____12","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"____13","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"____14","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"____15","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"____16","Herstellung von Waren aus Papier, Karton und Pappe"
"____17","Verlagsgewerbe"
"____18","Druckgewerbe"
"____19","Vervielf. v. bespielten Ton-, Bild- u.Datenträgern"
"____1a","Kokerei"
"____1b","Mineralölverarbeitung"
"____1c","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"____1d","Herstellung von chemischen Grundstoffen"
"____1e","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"____1f","H.v. Anstrichmitteln, Druckfarben und Kitten"
"____1g","Herstellung von pharmazeutischen Erzeugnissen"
"____1h","H.v. Seifen, Wasch-, Reinigungs- u.Körperpflegemi."
"____1i","Herstellung von sonstigen chemischen Erzeugnissen"
"____1j","Herstellung von Chemiefasern"
"____1k","Herstellung von Gummiwaren"
"____1l","Herstellung von Kunststoffwaren"
"____1m","Herstellung von Glas und Glaswaren"
"____1n","H.v. keram. Erzeugn. (ohne Ziegel u. Baukeramik)"
"____1o","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"____1p","Herstellung von Ziegeln und sonstiger Baukeramik"
"____1q","Herstellung von Zement, Kalk und gebranntem Gips"
"____1r","H.v. Erzeugnissen aus Beton, Zement und Gips"
"____1s","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"____1t","H.v. sonst. Erzeugn. aus nicht metall. Mineralien"
"____1u","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"____1v","Herstellung von Rohren"
"____1w","Sonstige erste Bearbeitung von Eisen und Stahl"
"____1x","Erzeugung und erste Bearbeitung von NE-Metallen"
