"","Currency"
"0","Euro"
"1","National currency"
"","Vegetable product"
"_00","Soft wheat - prices per 100 kg"
"_01","Durum wheat - prices per 100 kg"
"_02","Rye - prices per 100 kg"
"_03","Barley - prices per 100 kg"
"_04","Feed barley - prices per 100 kg"
"_05","Malting barley - prices per 100 kg"
"_06","Oats - prices per 100 kg"
"_07","Maize - prices per 100 kg"
"_08","Rice - prices per 100 kg"
"_09","Sorghum - prices per 100 kg"
"_0a","Triticale - prices per 100 kg"
"_0b","Rape - prices per 100 kg"
"_0c","Sunflowers - prices per 100 kg"
"_0d","Soya - prices per 100 kg"
"_0e","Dried peas - prices per 100 kg"
"_0f","Dried beans - prices per 100 kg"
"_0g","Dried broad beans - prices per 100 kg"
"_0h","Raw tobacco: all varieties - prices per 100 kg"
"_0i","Sugar beet: unit value - prices per 1000 kg"
"_0j","Cotton (including seed) - prices per 100 kg"
"_0k","Hops : all varieties - prices per 100 kg"
"_0l","Lentils - prices per 100 kg"
"_0m","Chick peas - prices per 100 kg"
"_0n","Cauliflowers: all qualities - prices per 100 kg"
"_0o","Tomatoes in the open: all qualities - prices per 100 kg"
"_0p","Tomatoes under glass: all qualities - prices per 100 kg"
"_0q","White cabbage: all qualities - prices per 100 kg"
"_0r","Red cabbage: all qualities - prices per 100 kg"
"_0s","Savoy cabbage: all qualities - prices per 100 kg"
"_0t","Lettuce in the open: all qualities - prices per 100 kg"
"_0u","Lettuce under glass: all qualities - prices per 100 kg"
"_0v","Spinach - prices per 100 kg"
"_0w","Cucumbers in the open: all qualities - prices per 100 kg"
"_0x","Cucumbers under glass: all qualities - prices per 100 kg"
"_0y","Carrots: all qualities - prices per 100 kg"
"_0z","Onions: all qualities - prices per 100 kg"
"_10","Green beans - prices per 100 kg"
"_11","Green beans: all qualities - prices per 100 kg"
"_12","Green peas: all qualities - prices per 100 kg"
"_13","Cultivated mushrooms: all qualities - prices per 100 kg"
"_14","Chicory in the open - prices per 100 kg"
"_15","Leeks in the open - prices per 100 kg"
"_16","Capsicum (under glass) - prices per 100 kg"
"_17","Beetroot - prices per 100 kg"
"_18","Garlic - prices per 100 kg"
"_19","Kohlrabi - prices per 100 kg"
"_1a","Radish - prices per 100 kg"
"_1b","Brussels sprouts: all qualities - prices per 100 kg"
"_1c","Asparagus: all qualities - prices per 100 kg"
"_1d","Courgettes - prices per 100 kg"
"_1e","Celeriac: all qualities - prices per 100 kg"
"_1f","Melons - prices per 100 kg"
"_1g","Water melons - prices per 100 kg"
"_1h","Roses - prices per 100 items"
"_1i","Carnations - prices per 100 items"
"_1j","Chrysanthemums - prices per 100 items"
"_1k","Gladioli - prices per 100 items"
"_1l","Tulips - prices per 100 items"
"_1m","Freesias - prices per 100 items"
"_1n","Early potatoes - prices per 100 kg"
"_1o","Main crop potatoes - prices per 100 kg"
"_1p","Seed potatoes"
"_1q","Other potatoes"
"_1r","Dessert apples: all varieties - prices per 100 kg"
"_1s","Dessert pears: all varieties - prices per 100 kg"
"_1t","Peaches: all varieties - prices per 100 kg"
"_1u","Cherries: sweet cherries - prices per 100 kg"
"_1v","Cherries: sour cherries - prices per 100 kg"
"_1w","Plums: all varieties  - prices per 100 kg"
"_1x","Strawberries: all types of production - prices per 100 kg"
"_1y","Strawberries in the open - prices per 100 kg"
"_1z","Strawberries under glass - prices per 100 kg"
"_20","Walnuts - prices per 100 kg"
"_21","Hazelnuts - prices per 100 kg"
"_22","Almonds - prices per 100 kg"
"_23","Chestnuts - prices per 100 kg"
"_24","Dried fruit - prices per 100 Kg"
"_25","Fresh figs - prices per 100 kg"
"_26","Apricots: all varieties - prices per 100 kg"
"_27","Raspberries - prices per 100 kg"
"_28","Blackcurrants - prices per 100 kg"
"_29","Oranges: all varieties - prices per 100 kg"
"_2a","Mandarins: all varieties - prices per 100 kg"
"_2b","Lemons: all varieties - prices per 100 kg"
"_2c","Other citrus fruit- prices per 100 kg"
"_2d","Dessert grapes: all varieties - prices per 100 kg"
"_2e","Grapes for wine production - prices per 100 kg"
"_2f","Table olives - prices per 100 kg"
"_2g","Other olives - prices per 100 kg"
"_2h","Table wine - prices per 100 litres"
"_2i","Other table wine - prices per 100 litres"
"_2j","Quality wine - prices per 100 litres"
"_2k","Other wine - prices per 100 litres"
"_2l","Extra virgin olive oil - prices per 100 litres"
"_2m","Virgin olive oil - fine - prices per 100 litres"
"_2n","Ordinary virgin olive oil - semi-fine/corrente - prices per 100 litres"
"_2o","Lampante virgin olive oil - prices per 100 litres"
"_2p","Virgin olive oil - prices per 100 litres"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","United Kingdom"
"___s","Kosovo (under United Nations Security Council Resolution 1244/99)"
