"","Wertmerkmal"
"0","Durchschnittliche Beiträge"
"1","Empfänger von Grundsicherung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Berichtsmonat im Quartal"
"__0","März"
"__1","Juni"
"__2","September"
"__3","Dezember"
"","Versicherungsarten"
"___0","Private Krankenversicherung"
"___1","Pflichtversicherung i.d. gesetzl. Krankenversich."
"___2","Freiw. Versicherung i.d. gesetzl. Krankenversich."
"___3","Private Pflegeversicherung"
"___4","Soziale Pflegeversicherung"
"___5","Zusatzbeiträge nach dem SGB V"
