"","Wertmerkmal"
"0","Bruttoarbeitskosten je Vollzeiteinheit"
"1","Nettoarbeitskosten je geleistete Stunde"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"__00","Kohlenbergbau"
"__01","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__02","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__03","Herstellung von Nahrungs- und Futtermitteln"
"__04","Getränkeherstellung"
"__05","Tabakverarbeitung"
"__06","Herstellung von Textilien"
"__07","Herstellung von Bekleidung"
"__08","Herstellung von Leder, Lederwaren und Schuhen"
"__09","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__0a","Herstellung von Papier, Pappe und Waren daraus"
"__0b","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__0c","Kokerei und Mineralölverarbeitung"
"__0d","Herstellung von chemischen Erzeugnissen"
"__0e","Herstellung von pharmazeutischen Erzeugnissen"
"__0f","Herstellung von Gummi- und Kunststoffwaren"
"__0g","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0h","Metallerzeugung und -bearbeitung"
"__0i","Herstellung von Metallerzeugnissen"
"__0j","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__0k","Herstellung von elektrischen Ausrüstungen"
"__0l","Maschinenbau"
"__0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0n","Sonstiger Fahrzeugbau"
"__0o","Herstellung von Möbeln"
"__0p","Herstellung von sonstigen Waren"
"__0q","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__0r","Energieversorgung"
"__0s","Wasserversorgung"
"__0t","Abwasserentsorgung"
"__0u","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__0v","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__0w","Hochbau"
"__0x","Tiefbau"
"__0y","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__0z","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__10","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__11","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__12","Landverkehr und Transport in Rohrfernleitungen"
"__13","Schifffahrt"
"__14","Luftfahrt"
"__15","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__16","Post-, Kurier- und Expressdienste"
"__17","Beherbergung"
"__18","Gastronomie"
"__19","Verlagswesen"
"__1a","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__1b","Rundfunkveranstalter"
"__1c","Telekommunikation"
"__1d","Dienstleistungen der Informationstechnologie"
"__1e","Informationsdienstleistungen"
"__1f","Erbringung von Finanzdienstleistungen"
"__1g","Versicherungen, Rückversicherungen, Pensionskassen"
"__1h","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__1i","Grundstücks- und Wohnungswesen"
"__1j","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__1k","Verwaltung u.Führung v.Untern., Untern.beratung"
"__1l","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__1m","Forschung und Entwicklung"
"__1n","Werbung und Marktforschung"
"__1o","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__1p","Veterinärwesen"
"__1q","Vermietung von beweglichen Sachen"
"__1r","Vermittlung und Überlassung von Arbeitskräften"
"__1s","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__1t","Wach- und Sicherheitsdienste sowie Detekteien"
"__1u","Gebäudebetreuung, Garten- und Landschaftsbau"
"__1v","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__1w","Öff. Verwaltung, Verteidigung, Sozialversicherung"
