"","Amenities"
"0","Piped water in the housing unit"
"1","Piped water - unknown"
"2","No piped water in the housing unit"
"3","Fixed bath or shower in the housing unit"
"4","No fixed bath or shower in the housing unit"
"5","Bath, shower in building - unknown"
"6","Flush toilet in the housing unit"
"7","No flush toilet in the housing unit"
"8","Flush toilet - unknown"
"9","Central heating"
"a","No central heating"
"b","Unknown"
"","Tenure status"
"_0","Total"
"_1","Owner"
"_2","Other"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___2","Belgium"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Départements d'outre-mer (NUTS 2010)"
"___a","Italy"
"___b","Luxembourg"
"___c","Netherlands"
"___d","Austria"
"___e","Portugal"
"___f","Finland"
"___g","Sweden"
"___h","Liechtenstein"
"___i","Norway"
"___j","Switzerland"
"___k","United Kingdom"
