"","Wertmerkmal"
"0","Verunglückte"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ortslage"
"__0","innerorts"
"__1","außerorts (ohne Autobahnen)"
"__2","auf Autobahnen"
"","Schwere der Verletzung"
"___0","Getötete"
"___1","Leichtverletzte"
"___2","Schwerverletzte"
