"","Business trend indicator"
"0","Volume index of production"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; construction"
"_1","Construction"
"_2","Buildings"
"_3","Civil engineering works"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Calendar adjusted data, not seasonally adjusted data"
"__2","Seasonally and calendar adjusted data"
"","Unit of measure"
"___0","Index, 2015=100"
"___1","Index, 2010=100"
"___2","Percentage change on previous period"
"___3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area – 20 countries (from 2023)"
"____3","Euro area - 19 countries  (2015-2022)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","United Kingdom"
"____s","North Macedonia"
"____t","Türkiye"
