"","Wertmerkmale"
"1","Entlassene Patienten /Einheit: Anzahl"
"2","Durchschnittliche Verweildauer der Patienten /Einheit: Tage"
"3","Gestorbene Patienten /Einheit: Anzahl"
"4","Durchschn. Verweildauer der gestorbenen Patienten /Einheit: Tage"
"5","Berechnungs- und Belegungstage der Patienten /Einheit: Anzahl"
"6","Berechnungs- u.Belegungstage der gestorb.Patienten /Einheit: Anzahl"
"","Wohnort des Patienten"
"_01","Schleswig-Holstein /Schleswig, Holstein"
"_02","Hamburg"
"_03","Niedersachsen"
"_04","Bremen"
"_05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"_06","Hessen"
"_07","Rheinland-Pfalz /Rheinland, Pfalz"
"_08","Baden-Württemberg /Württemberg"
"_09","Bayern"
"_10","Saarland"
"_11","Berlin"
"_12","Brandenburg"
"_13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"_14","Sachsen"
"_15","Sachsen-Anhalt /Sachsen, Anhalt"
"_16","Thüringen"
"_17","Ausland"
"_18","unbekannt"
"","Altersgruppen (u1-95m)"
"___01","unter 1 Jahr /Alter"
"___02","1 bis unter 5 Jahre /Alter"
"___03","5 bis unter 10 Jahre /Alter"
"___04","10 bis unter 15 Jahre /Alter"
"___05","15 bis unter 18 Jahre /Alter"
"___06","18 bis unter 20 Jahre /Alter"
"___07","20 bis unter 25 Jahre /Alter"
"___08","25 bis unter 30 Jahre /Alter"
"___09","30 bis unter 35 Jahre /Alter"
"___10","35 bis unter 40 Jahre /Alter"
"___11","40 bis unter 45 Jahre /Alter"
"___12","45 bis unter 50 Jahre /Alter"
"___13","50 bis unter 55 Jahre /Alter"
"___14","55 bis unter 60 Jahre /Alter"
"___15","60 bis unter 65 Jahre /Alter"
"___16","65 bis unter 70 Jahre /Alter"
"___17","70 bis unter 75 Jahre /Alter"
"___18","75 bis unter 80 Jahre /Alter"
"___19","80 bis unter 85 Jahre /Alter"
"___20","85 bis unter 90 Jahre /Alter"
"___21","90 bis unter 95 Jahre /Alter"
"___22","95 Jahre und mehr /Alter"
"","ICD-10 (2-Steller) Hauptdiagnose"
"_____001","Infektiöse Darmkrankheiten /Darminfektionen"
"_____002","Tuberkulose /Tuberkulose, TBC"
"_____003","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"_____004","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"_____005","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"_____006","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"_____007","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"_____008","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"_____009","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"_____010","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"_____011","HIV-Krankheit /HIV"
"_____012","Sonstige Viruskrankheiten /Viruskrankheiten"
"_____013","Mykosen /Pilzinfektionen, Mykosen"
"_____014","Protozoenkrankheiten"
"_____015","Helminthosen /Wurmerkrankungen"
"_____016","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"_____017","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"_____018","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"_____019","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"_____020","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
"_____021","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"_____022","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"_____023","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"_____024","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"_____025","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"_____026","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"_____027","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
"_____028","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"_____029","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"_____030","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"_____031","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"_____032","In-situ-Neubildungen /Neubildungen"
"_____033","Gutartige Neubildungen /Neubildungen"
"_____034","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"_____035","Alimentäre Anämien /Blutkrankheiten, Anämien"
"_____036","Hämolytische Anämien /Blutkrankheiten, Anämien"
"_____037","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"_____038","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"_____039","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"_____040","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"_____041","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"_____042","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"_____043","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"_____044","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"_____045","Mangelernährung"
"_____046","Sonstige alimentäre Mangelzustände /Mangelzustände"
"_____047","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"_____048","Stoffwechselstörungen"
"_____049","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"_____050","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"_____051","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"_____052","Affektive Störungen /Depressionen"
"_____053","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"_____054","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"_____055","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"_____056","Intelligenzstörung"
"_____057","Entwicklungsstörungen"
"_____058","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"_____059","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"_____060","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"_____061","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"_____062","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"_____063","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"_____064","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"_____065","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"_____066","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"_____067","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"_____068","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"_____069","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"_____070","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"_____071","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"_____072","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"_____073","Affektionen der Linse /Linsenaffektionen"
"_____074","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"_____075","Glaukom"
"_____076","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"_____077","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"_____078","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"_____079","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"_____080","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"_____081","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"_____082","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"_____083","Krankheiten des Innenohres /Ohrkrankheiten"
"_____084","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"_____085","Akutes rheumatisches Fieber /Fieber"
"_____086","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"_____087","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"_____088","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"_____089","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"_____090","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"_____091","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"_____092","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"_____093","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"_____094","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
"_____095","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"_____096","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"_____097","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"_____098","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"_____099","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"_____100","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"_____101","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"_____102","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"_____103","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"_____104","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"_____105","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"_____106","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"_____107","Krankheiten der Appendix /Blinddarmkrankheiten"
"_____108","Hernien /Eingeweidebruch, Hernien"
"_____109","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"_____110","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"_____111","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"_____112","Krankheiten der Leber /Leberkrankheiten"
"_____113","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"_____114","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"_____115","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"_____116","Bullöse Dermatosen /Hautkrankheiten"
"_____117","Dermatitis und Ekzem /Hautentzündungen"
"_____118","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"_____119","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"_____120","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"_____121","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"_____122","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"_____123","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"_____124","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"_____125","Arthrose"
"_____126","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"_____127","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"_____128","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"_____129","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"_____130","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"_____131","Krankheiten der Muskeln /Muskelkrankheiten"
"_____132","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"_____133","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"_____134","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"_____135","Sonstige Osteopathien /Osteopathien"
"_____136","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"_____137","Glomeruläre Krankheiten /Nierenkrankheiten"
"_____138","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"_____139","Niereninsuffizienz /Nierenkrankheiten"
"_____140","Urolithiasis /Nierenkrankheiten"
"_____141","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"_____142","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"_____143","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"_____144","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"_____145","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"_____146","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"_____147","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"_____148","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"_____149","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"_____150","Geburtstrauma"
"_____151","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"_____152","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"_____153","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"_____154","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"_____155","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"_____156","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"_____157","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"_____158","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"_____159","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"_____160","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"_____161","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"_____162","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"_____163","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"_____164","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"_____165","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"_____166","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"_____167","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"_____168","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"_____169","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"_____170","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"_____171","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"_____172","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"_____173","Symptome, die das Harnsystem betreffen /Krankheiten"
"_____174","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"_____175","Allgemeinsymptome"
"_____176","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"_____177","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"_____178","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"_____179","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"_____180","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"_____181","Verletzungen des Kopfes /Kopfverletzungen"
"_____182","Verletzungen des Halses /Halsverletzungen"
"_____183","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"_____184","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"_____185","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"_____186","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"_____187","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"_____188","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"_____189","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"_____190","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"_____191","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"_____192","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"_____193","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"_____194","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"_____195","Erfrierungen"
"_____196","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"_____197","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"_____198","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"_____199","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"_____200","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"_____201","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"_____202","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"_____203","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"_____204","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"_____205","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"_____206","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"_____207","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"_____208","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"_____209","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"_____210","unbekannt"
"_____211","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"_____212","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"_____213","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"_____214","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"_____215","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"_____216","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"_____217","Chondropathien /Gelenkknorpelkrankheiten"
"_____218","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"_____219","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"_____220","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"_____221","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"_____222","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"_____223","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"_____224","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"_____225","Entbindung"
"_____226","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
"_____227","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"_____228","Schwangerschaftsdauer"
"_____229","Funktionseinschränkung"
"_____230","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
