"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","ICD-10 (2-Steller) Hauptdiagnose"
"___00","Infektiöse Darmkrankheiten"
"___01","Tuberkulose"
"___02","Bestimmte bakterielle Zoonosen"
"___03","Sonstige bakterielle Krankheiten"
"___04","Infektionen, vorw.d. Geschlechtsverkehr übertragen"
"___05","Sonstige Spirochätenkrankheiten"
"___06","Sonstige Krankheiten durch Chlamydien"
"___07","Rickettsiosen"
"___08","Virusinfektionen des Zentralnervensystems"
"___09","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber"
"___0a","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion"
"___0b","Virushepatitis"
"___0c","HIV-Krankheit"
"___0d","Sonstige Viruskrankheiten"
"___0e","Mykosen"
"___0f","Protozoenkrankheiten"
"___0g","Helminthosen"
"___0h","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut"
"___0i","Folgezustände von infektiösen und parasitären Kh."
"___0j","Bakterien, Viren, sonst.Erreger, klass.in and.Kap."
"___0k","Sonstige Infektionskrankheiten"
"___0l","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"___0m","Bösartige Neubildungen der Verdauungsorgane"
"___0n","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"___0o","BN des Knochens und des Gelenkknorpels"
"___0p","Melanom und sonstige BN der Haut"
"___0q","BN d. mesothelialen Gewebes u.d. Weichteilgewebes"
"___0r","Bösartige Neubildungen der Brustdrüse (Mamma)"
"___0s","BN der weiblichen Genitalorgane"
"___0t","BN der männlichen Genitalorgane"
"___0u","Bösartige Neubildungen der Harnorgane"
"___0v","BN des Auges/Gehirns/Zentralnervensystems"
"___0w","BN der Schilddrüse und sonstiger endokriner Drüsen"
"___0x","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat."
"___0y","BN des lymphat., blutbild. und verwandten Gewebes"
"___0z","BN als Primärtumoren an mehreren Lokalisationen"
"___10","In-situ-Neubildungen"
"___11","Gutartige Neubildungen"
"___12","Neubildungen unsicheren o. unbekannten Verhaltens"
"___13","Alimentäre Anämien"
"___14","Hämolytische Anämien"
"___15","Aplastische und sonstige Anämien"
"___16","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen"
"___17","Sonstige Kh. des Blutes und der blutbilden Organe"
"___18","Best. Störungen mit Beteiligung des Immunsystems"
"___19","Krankheiten der Schilddrüse"
"___1a","Diabetes mellitus"
"___1b","Blutglukoseregulationsstörung"
"___1c","Krankheiten sonstiger endokriner Drüsen"
"___1d","Mangelernährung"
"___1e","Sonstige alimentäre Mangelzustände"
"___1f","Adipositas und sonstige Überernährung"
"___1g","Stoffwechselstörungen"
"___1h","Organische, einschl. symptomat. psych. Störungen"
"___1i","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"___1j","Schizophrenie, schizotype und wahnhafte Störungen"
"___1k","Affektive Störungen"
"___1l","Neurotische, Belastungs- und somatoforme Störungen"
"___1m","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"___1n","Persönlichkeits- und Verhaltensstörungen"
"___1o","Intelligenzstörung"
"___1p","Entwicklungsstörungen"
"___1q","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd."
"___1r","Nicht näher bezeichnete psychische Störungen"
"___1s","Entzündliche Krankheiten des Zentralnervensystems"
"___1t","Systematrophien, vorw.d.Zentralnervensystem betr."
"___1u","Extrapyramidale Krankheiten und Bewegungsstörungen"
