"","International Standard Classification of Education (ISCED 1997)"
"0","First and second stage of tertiary education (levels 5 and 6)"
"1","First stage of tertiary education not leading directly to an advanced research qualification (level 5)"
"2","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"3","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"4","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Education or training field"
"_0","Total"
"_1","Teacher training and education science"
"_2","Teaching and training"
"_3","Education Science"
"_4","Humanities and arts"
"_5","Arts"
"_6","Humanities"
"_7","Social sciences, business and law"
"_8","Social and behavioural science"
"_9","Journalism and information"
"_a","Business and administration"
"_b","Law"
"_c","Science, mathematics and computing"
"_d","Life science"
"_e","Physical science"
"_f","Mathematics and statistics"
"_g","Computing"
"_h","Engineering, manufacturing and construction"
"_i","Engineering and engineering trades"
"_j","Manufacturing and processing"
"_k","Architecture and building"
"_l","Agriculture and veterinary"
"_m","Agriculture, forestry and fishery"
"_n","Veterinary"
"_o","Health and Welfare"
"_p","Health"
"_q","Social services"
"_r","Services"
"_s","Personal services"
"_t","Transport services"
"_u","Environmental protection"
"_v","Security services"
"_w","Unknown"
"","Education indicator"
"__0","Inward mobile students in absolute numbers"
"__1","Inward mobile students as percentage of student population in the host country (%)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","French Community in Belgium including small German-speaking Community"
"___2","Flemish Community in Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Liechtenstein"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Turkey"
