"","Wertmerkmal"
"0","Zigaretten: Versteuerte Menge"
"1","Zigaretten: Kleinverkaufswerte"
"2","Zigaretten: Steuerwerte"
"3","Zigarren/Zigarillos: Versteuerte Menge"
"4","Zigarren/Zigarillos: Kleinverkaufswerte"
"5","Zigarren/Zigarillos: Steuerwerte"
"6","Feinschnitt: Versteuerte Menge"
"7","Feinschnitt: Kleinverkaufswerte"
"8","Feinschnitt: Steuerwerte"
"9","Zigaretten: Steuereinnahmen"
"a","Zigarren/Zigarillos: Steuereinnahmen"
"b","Feinschnitt: Steuereinnahmen"
"c","Substitute: Versteuerte Menge"
"d","Substitute: Steuerwerte"
"e","Substitute: Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Steuerzeichen"
"__0","Brutto-Bezug von Steuerzeichen"
"__1","Erlass/Erstattung für Steuerzeichen"
"__2","Netto-Bezug von Steuerzeichen"
