"","Wertmerkmal"
"0","Beschäftigte"
"1","Vollzeitbeschäftigte"
"2","Teilzeitbeschäftigte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","WZ2008 (2- bis 3-Steller): Kfz-Handel"
"___0","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___1","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"___2","Handel mit Kraftwagen"
"___3","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"___4","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"___5","Instandhaltung und Reparatur von Kraftwagen"
"___6","Handel mit Kraftwagenteilen und -zubehör"
"___7","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
