"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 1 year"
"__2","From 1 to 4 years"
"__3","From 5 to 9 years"
"__4","From 10 to 14 years"
"__5","Less than 15 years"
"__6","From 15 to 19 years"
"__7","From 15 to 24 years"
"__8","From 15 to 29 years"
"__9","From 20 to 24 years"
"__a","Less than 25 years"
"__b","From 25 to 29 years"
"__c","From 30 to 34 years"
"__d","From 30 to 44 years"
"__e","From 35 to 39 years"
"__f","From 40 to 44 years"
"__g","From 45 to 49 years"
"__h","From 45 to 64 years"
"__i","From 50 to 54 years"
"__j","From 55 to 59 years"
"__k","From 60 to 64 years"
"__l","Less than 65 years"
"__m","From 65 to 69 years"
"__n","From 65 to 74 years"
"__o","65 years or over"
"__p","From 70 to 74 years"
"__q","From 75 to 79 years"
"__r","From 75 to 84 years"
"__s","From 80 to 84 years"
"__t","From 85 to 89 years"
"__u","85 years or over"
"__v","From 90 to 94 years"
"__w","95 years or over"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"___00","All causes of death (A00-Y89) excluding S00-T98"
"___01","Certain infectious and parasitic diseases (A00-B99)"
"___02","Tuberculosis"
"___03","Viral hepatitis and sequelae of viral hepatitis"
"___04","Chronic viral hepatitis B and C"
"___05","Human immunodeficiency virus [HIV] disease"
"___06","Other infectious and parasitic diseases (remainder of A00-B99)"
"___07","Neoplasms"
"___08","Malignant neoplasms (C00-C97)"
"___09","Malignant neoplasm of lip, oral cavity, pharynx"
"___0a","Malignant neoplasm of oesophagus"
"___0b","Malignant neoplasm of stomach"
"___0c","Malignant neoplasm of colon, rectosigmoid junction, rectum, anus and anal canal"
"___0d","Malignant neoplasm of liver and intrahepatic bile ducts"
"___0e","Malignant neoplasm of pancreas"
"___0f","Malignant neoplasm of larynx"
"___0g","Malignant neoplasm of trachea, bronchus and lung"
"___0h","Malignant melanoma of skin"
"___0i","Malignant neoplasm of breast"
"___0j","Malignant neoplasm of cervix uteri"
"___0k","Malignant neoplasm of other parts of uterus"
"___0l","Malignant neoplasm of ovary"
"___0m","Malignant neoplasm of prostate"
"___0n","Malignant neoplasm of kidney, except renal pelvis"
"___0o","Malignant neoplasm of bladder"
"___0p","Malignant neoplasm of brain and central nervous system"
"___0q","Malignant neoplasm of thyroid gland"
"___0r","Hodgkin disease and lymphomas"
"___0s","Other malignant neoplasm of lymphoid, haematopoietic and related tissue"
"___0t","Leukaemia"
"___0u","Other malignant neoplasms (remainder of C00-C97)"
"___0v","Non-malignant neoplasms (benign and uncertain)"
"___0w","Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism"
"___0x","Endocrine, nutritional and metabolic diseases (E00-E90)"
"___0y","Diabetes mellitus"
"___0z","Other endocrine, nutritional and metabolic diseases (remainder of E00-E90)"
"___10","Mental and behavioural disorders (F00-F99)"
"___11","Dementia"
"___12","Mental and behavioural disorders due to use of alcohol"
"___13","Drug dependence, toxicomania (F11-F16, F18-F19)"
"___14","Other mental and behavioural disorders (remainder of F00-F99)"
"___15","Diseases of the nervous system and the sense organs (G00-H95)"
"___16","Parkinson disease"
"___17","Alzheimer disease"
"___18","Other diseases of the nervous system and the sense organs (remainder of G00-H95)"
"___19","Diseases of the circulatory system (I00-I99)"
"___1a","Ischaemic heart diseases"
"___1b","Acute myocardial infarction including subsequent myocardial infarction"
"___1c","Other ischaemic heart diseases"
"___1d","Other heart diseases"
"___1e","Cerebrovascular diseases"
"___1f","Other diseases of the circulatory system (remainder of I00-I99)"
"___1g","Diseases of the respiratory system (J00-J99)"
"___1h","Influenza (including swine flu)"
"___1i","Pneumonia"
"___1j","Chronic lower respiratory diseases"
"___1k","Asthma and status asthmaticus"
"___1l","Other lower respiratory diseases"
"___1m","Other diseases of the respiratory system (remainder of J00-J99)"
"___1n","Diseases of the digestive system (K00-K93)"
"___1o","Ulcer of stomach, duodenum and jejunum"
"___1p","Chronic liver disease"
"___1q","Chronic liver disease (excluding alcoholic and toxic liver disease)"
"___1r","Other diseases of the digestive system (remainder of K00-K93)"
"___1s","Diseases of the skin and subcutaneous tissue (L00-L99)"
"___1t","Diseases of the musculoskeletal system and connective tissue (M00-M99)"
"___1u","Rheumatoid arthritis and arthrosis (M05-M06,M15-M19)"
"___1v","Other diseases of the musculoskeletal system and connective tissue (remainder of M00-M99)"
"___1w","Diseases of the genitourinary system (N00-N99)"
"___1x","Diseases of kidney and ureter"
"___1y","Other diseases of the genitourinary system (remainder of N00-N99)"
"___1z","Pregnancy, childbirth and the puerperium (O00-O99)"
"___20","Certain conditions originating in the perinatal period (P00-P96)"
"___21","Congenital malformations, deformations and chromosomal abnormalities (Q00-Q99)"
"___22","Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified (R00-R99)"
"___23","Sudden infant death syndrome"
"___24","Ill-defined and unknown causes of mortality"
"___25","Other symptoms, signs and abnormal clinical and laboratory findings (remainder of R00-R99)"
"___26","COVID-19, virus identified"
"___27","COVID-19, virus not identified"
"___28","COVID-19, other"
"___29","External causes of morbidity and mortality (V01-Y89)"
"___2a","Accidents (V01-X59, Y85, Y86)"
"___2b","Transport accidents (V01-V99, Y85)"
"___2c","Other accidents (W20-W64, W75-X39, X50-X59, Y86)"
"___2d","Falls"
"___2e","Accidental drowning and submersion"
"___2f","Intentional self-harm"
"___2g","Accidental poisoning by and exposure to noxious substances"
"___2h","Assault"
"___2i","Event of undetermined intent"
"___2j","Other external causes of morbidity and mortality (remainder of V01-Y89)"
"","Place of residence"
"_____0","All deaths reported in the country"
"_____1","All deaths of residents in or outside their home country"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","France (metropolitan)"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Luxembourg"
"______0j","Hungary"
"______0k","Malta"
"______0l","Netherlands"
"______0m","Austria"
"______0n","Poland"
"______0o","Portugal"
"______0p","Romania"
"______0q","Slovenia"
"______0r","Slovakia"
"______0s","Finland"
"______0t","Sweden"
"______0u","Iceland"
"______0v","Liechtenstein"
"______0w","Norway"
"______0x","Switzerland"
"______0y","United Kingdom"
"______0z","Serbia"
"______10","Türkiye"
